"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,havens,,eva,,GARLAND,TX,75042,4/14/2009,10.00,,,,,,,,,,00065591,147,6070998,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harding,,Jennie,,Garland,TX,75040,4/14/2009,10.00,,,,,,,,,,00065591,141,6070991,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harper,,Vicky,,Cimarron,NM,87714,4/27/2009,25.00,,,,,,,,,,00065591,77,6070992,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harper,,Vicky,,Cimarron,NM,87714,5/5/2009,25.00,,,,,,,,,,00065591,75,6070993,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harris,,Nancy,,San Marcos,TX,78666,6/5/2009,20.15,,,,,,,,,,00065591,31,6070994,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,HARTMAN,,LAURIE,,ORANGE GROVE,TX,78372,5/5/2009,50.00,,,,,,,,,,00065591,73,6070997,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harris,,Steve,,Brownwood,TX,76801,4/30/2009,100.00,,,,,,,,,,00065591,76,6070996,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,HARRIS,,REBECCA,,COLDSPRING,TX,77331,6/24/2009,10.00,,,,,,,,,,00065591,6,6070995,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Guerrero,,Jimmy,,Houston,TX,77006,6/11/2009,25.15,,,,,,,,,,00065591,26,6070988,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gillispie,,Larry,,Vernon,TX,76384,10/11/2009,31.95,,,,,,,,,,00065591,356,6589418,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gundolfi,,Michael,,Belleair Beach,FL,33786,8/26/2009,48.00,,,,,,,,,,00065591,95,6589426,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Guercio,,Ann,,Houston,TX,77007,11/23/2009,31.95,,,,,,,,,,00065591,396,6589425,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gruntorad,,Linda,,Irving,TX,75063,8/26/2009,"1,000.00",,,,,,,,,,00065591,105,6589424,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Grier-Heim,,Karen,,Corpus Christi,TX,78404,9/1/2009,17.15,,,,,,,,,,00065591,297,6589423,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Goldstein,,Gena,,New York,NY,10021,8/26/2009,25.00,,,,,,,,,,00065591,102,6589422,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Goldman,,Stevan,,Montville,NJ,07045,8/12/2009,58.00,,,,,,,,,,00065591,139,6589421,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Geer,,Thomas,,Greensboro,NC,27403,8/16/2009,44.50,,,,,,,,,,00065591,124,6589414,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Glenn,,Marsha,,Burleson,TX,76028,9/25/2009,37.00,,,,,,,,,,00065591,174,6589419,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hedger,,Kristen,,Bismarck,ND,58501,11/25/2009,250.00,,,,,,,,,,00065591,501,6589435,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,gardner,,randy,,Hillsborough,NC,27278,10/7/2009,51.95,,,,,,,,,,00065591,368,6589412,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gilbert,,Thomas,,Harker Heights,TX,76548,10/31/2009,25.15,,,,,,,,,,00065591,303,6589417,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gardner,,Richard,,Ormond Beach,FL,32176,9/26/2009,49.00,,,,,,,,,,00065591,172,6589413,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gibson,,Steven,,Midland,TX,79707,11/30/2009,86.00,,,,,,,,,,00065591,379,6589416,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gibbons,,Jeannie,,Fort Worth,TX,76116,9/22/2009,10.00,,,,,,,,,,00065591,180,6589415,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hackett,,James,,Middletown,NJ,07748,8/25/2009,20.65,,,,,,,,,,00065591,109,6589427,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gocio,,Charlie,,Hot Springs,AR,71901,9/6/2009,25.15,,,,,,,,,,00065591,234,6589420,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Galvanauskas,,Donna,,Chicago,IL,60609,8/23/2009,"1,000.00",Self-employed,Artist,,,,,,,,00065591,111,6589411,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hetrick,,Jameson,,Houston,TX,77095,9/2/2009,22.65,,,,,,,,,,00065591,277,6589441,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Herman,,Gerald,,Slingerlands,NY,12159,12/9/2009,200.00,,,,,,,,,,00065591,61,6589440,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Henson,,Debra,,Decatur,GA,30032,8/22/2009,19.15,,,,,,,,,,00065591,112,6589439,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Henry,,Donna,,Henryetta,OK,74437,10/7/2009,31.95,,,,,,,,,,00065591,367,6589438,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hemphill,,Emily,,Saches,TX,75048,9/1/2009,25.15,,,,,,,,,,00065591,296,6589437,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Heinrich,,paul,,galveston,TX,77550,9/7/2009,29.00,,,,,,,,,,00065591,231,6589436,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,harn,,terry,,houston,TX,77055,9/3/2009,69.50,,,,,,,,,,00065591,269,6589433,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Harrell,,Daniel,,Fort Worth,TX,76102,9/21/2009,25.15,,,,,,,,,,00065591,183,6589434,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,11/11/2009,"1,500.00",Self-employed,Developer,,,,,,,,00065591,58,6589515,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,hanson,,Ranj,,little rock,AR,72215,10/12/2009,31.95,,,,,,,,,,00065591,353,6589432,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hanifen,,Robert,,Dallas,TX,75201,8/31/2009,102.75,,,,,,,,,,00065591,71,6589431,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hammann,,Walter,,Seabrook,TX,77586,9/18/2009,25.15,,,,,,,,,,00065591,195,6589430,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hamilton,,Sharon,,Carmichael,CA,95608,8/15/2009,44.00,,,,,,,,,,00065591,129,6589429,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,9/8/2009,"2,500.00",Self-employed,Developer,,,,,,,,00065591,44,6589514,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hall,,Lott,,Pearland,TX,77584,8/15/2009,29.00,,,,,,,,,,00065591,130,6589428,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fox,,William,,Lake City,PA,16423,9/8/2009,10.00,,,,,,,,,,00065591,227,6589402,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,James,,meridian,TX,76665,12/3/2009,69.50,,,,,,,,,,00065591,488,6589382,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,Fetch! Pet Care of NE Dallas,,,,Garland,TX,75040,7/23/2009,50.00,,,,,,,,,,00065591,3,6589390,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,Fetch! Pet Care of NE Dallas,,,,Garland,TX,75040,7/22/2009,50.00,,,,,,,,,,00065591,31,6589389,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Feauto,,Sue,,KERRVILLE,TX,78028,9/21/2009,49.00,,,,,,,,,,00065591,184,6589388,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Farmer,,Frank,,Nicholasville,KY,40356,11/4/2009,29.00,,,,,,,,,,00065591,429,6589387,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,farenthold,,sue,,corpus christi,TX,78412,11/4/2009,66.50,,,,,,,,,,00065591,426,6589386,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,John,,Lufkin,TX,75915,10/15/2009,37.00,,,,,,,,,,00065591,344,6589385,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Friedman,,Roger,,Silver Spring,MD,20910,7/30/2009,"1,000.00",Self-employed,Psychologist,,,,,,,,00065591,47,6589404,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,James,,meridian,TX,76665,12/3/2009,59.40,,,,,,,,,,00065591,487,6589383,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fitzgerald,,Elizabeth,,Coppell,TX,75019,7/20/2009,17.15,,,,,,,,,,00065591,25,6589393,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Eubanks,,Alex,,Austin,TX,78749,8/29/2009,35.00,,,,,,,,,,00065591,79,6589381,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ervine,,John,,Hattiesburg,MS,39404,9/4/2009,10.00,,,,,,,,,,00065591,253,6589380,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Epstein,,Paul,,Piedmont,CA,94611,12/9/2009,17.15,,,,,,,,,,00065591,467,6589379,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ellstrom,,Steven,,Edwards,CO,81632,10/9/2009,69.50,,,,,,,,,,00065591,360,6589378,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Ellis,,Alan,,San Antonio,TX,78247,9/6/2009,25.00,,,,,,,,,,00065591,233,6589377,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Elliott,,Stanley,,mount vernon,TX,75457,12/9/2009,24.15,,,,,,,,,,00065591,466,6589376,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Elliott,,Carl,,Houston,TX,77077,9/18/2009,37.00,,,,,,,,,,00065591,196,6589375,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Evans,,James,,meridian,TX,76665,12/3/2009,25.15,,,,,,,,,,00065591,489,6589384,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,FOUNTAIN,,WALTER,,HOUSTON,TX,77083,11/25/2009,78.00,,,,,,,,,,00065591,390,6589400,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gallegos,,Jose,,Graham,TX,76450,12/3/2009,31.00,,,,,,,,,,00065591,490,6589409,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fullinwider,,Dean,,Midland,TX,79705,9/16/2009,15.15,,,,,,,,,,00065591,204,6589408,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Frye,,George,,Meridian,MS,39305,10/23/2009,31.95,,,,,,,,,,00065591,320,6589407,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fryatt,,Debra,,San Antonio,TX,78229,9/30/2009,159.50,,,,,,,,,,00065591,164,6589406,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fristad,,Gayle,,port hadlock,WA,98339,7/23/2009,20.65,,,,,,,,,,00065591,26,6589405,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hiatt,,James,,Shingle Springs,CA,95682,9/24/2009,31.95,,,,,,,,,,00065591,176,6589442,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Friedman,,Brent,,Miami,FL,33131,12/16/2009,87.00,,,,,,,,,,00065591,448,6589403,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fetterolf,,Ann,,Mount Holly,NJ,08060,12/10/2009,31.95,,,,,,,,,,00065591,461,6589391,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fowler,,Stacy,,San Antonio,TX,78250,9/4/2009,49.00,,,,,,,,,,00065591,245,6589401,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,fite,,gary,,Garland,TX,75043,9/28/2009,24.15,,,,,,,,,,00065591,167,6589392,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Forche,,Terry,,Huntingtown,MD,20639,8/15/2009,"1,000.00",,,,,,,,,,00065591,128,6589399,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Floman,,Steven,,Milford,CT,06460,8/26/2009,10.00,,,,,,,,,,00065591,103,6589398,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fleckman,,Dan,,Houston,TX,77098,11/21/2009,69.50,,,,,,,,,,00065591,399,6589397,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fleckman,,Dan,,Houston,TX,77098,10/30/2009,92.00,,,,,,,,,,00065591,304,6589396,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Flanagan,,Lynn,,Saratoga Springs,NY,12866,11/14/2009,10.00,,,,,,,,,,00065591,413,6589395,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,fivecoat,,Rocky,,Seagoville,TX,75159,10/11/2009,20.15,,,,,,,,,,00065591,355,6589394,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gallo,,Jacquelyn,,Decatur,GA,30030,11/9/2009,15.15,,,,,,,,,,00065591,419,6589410,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,LeBlanc,,Trudy,,Houston,TX,77027,12/8/2009,31.95,,,,,,,,,,00065591,472,6589504,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jenkins,,Wayne,,winchester,VA,22601,10/4/2009,31.95,,,,,,,,,,00065591,371,6589467,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kade,,Barry,,Montgomery,VT,05470,9/4/2009,10.00,,,,,,,,,,00065591,249,6589475,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jackson,,Mark,,Galveston,TX,77554,9/2/2009,17.15,,,,,,,,,,00065591,287,6589460,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jackson,,Michael,,Houston,TX,77009,8/10/2009,100.00,,,,,,,,,,00065591,148,6589461,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,James,,Brenda,,La Grange,TX,78945,10/16/2009,25.15,,,,,,,,,,00065591,341,6589462,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Janota,,Danny,,magnolia,TX,77354,12/8/2009,40.00,,,,,,,,,,00065591,476,6589463,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jarl,,Sandra,,Santa Fe,TX,77517-3318,8/18/2009,56.50,,,,,,,,,,00065591,120,6589464,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,ENT,Elias Sports,,,,Dallas,TX,75204,9/15/2009,30.00,,,,,,,,,,00065591,42,6589374,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jay,,Brian,,Jacksonville,TX,75766,12/5/2009,59.45,,,,,,,,,,00065591,481,6589466,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Interrante,,Jo,,Dallas,TX,75248,7/18/2009,20.15,,,,,,,,,,00065591,23,6589458,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jensen,,Barney,,Castaic,CA,91384,11/15/2009,25.15,,,,,,,,,,00065591,411,6589468,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jistel,,Susan,,Austin,TX,78735,9/10/2009,25.15,,,,,,,,,,00065591,223,6589469,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Johnson,,Charles,,Seattle,WA,98117,8/13/2009,25.15,,,,,,,,,,00065591,135,6589470,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Johnson,,John,,Beaverton,OR,97008,12/4/2009,15.15,,,,,,,,,,00065591,484,6589471,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Johnson,,Marcia,,Kansas City,MO,64116,10/13/2009,31.95,,,,,,,,,,00065591,347,6589472,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jones,,Russell,,Mt Pleasant,TX,75455,9/3/2009,92.00,,,,,,,,,,00065591,270,6589473,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Levenson,,Abby,,raleigh,NC,27607,12/14/2009,31.00,,,,,,,,,,00065591,455,6589506,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jarvis,,Chris,,Navasota,TX,77868,9/2/2009,"1,000.00",Self-employed,Businessman,,,,,,,,00065591,278,6589465,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,hopkins,,billy,,groves,TX,77619,9/3/2009,33.00,,,,,,,,,,00065591,264,6589451,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hines,,Damon,,Azle,TX,76020,8/10/2009,18.15,,,,,,,,,,00065591,153,6589444,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,higgins,,sean,,teaticket,MA,02536,10/2/2009,44.00,,,,,,,,,,00065591,377,6589443,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hitt,,Kris,,Tyler,TX,75706,7/28/2009,25.15,,,,,,,,,,00065591,29,6589445,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holcomb,,Autumn,,Houston,TX,77027,9/2/2009,30.00,,,,,,,,,,00065591,283,6589446,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holcomb,,Erin,,Spring,TX,77386,10/26/2009,29.00,,,,,,,,,,00065591,311,6589447,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holguin,,Mark,,Temple,TX,76502,9/2/2009,91.00,,,,,,,,,,00065591,282,6589448,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jackson,,Luke,,San Angelo,TX,76904,9/20/2009,25.15,,,,,,,,,,00065591,187,6589459,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holmberg,,Michael,,The Colony,TX,75056,11/10/2009,25.15,,,,,,,,,,00065591,417,6589450,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kalasunas,,Mikki,,Philadelphia,PA,19111,10/9/2009,31.95,,,,,,,,,,00065591,361,6589476,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hoshida,,Larry,,Houston,TX,77098,10/23/2009,10.00,,,,,,,,,,00065591,317,6589452,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Howard,,Alan,,Las Vegas,NV,89120,11/18/2009,31.95,,,,,,,,,,00065591,407,6589453,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Howard,,Patrick,,Irving,TX,75062,12/17/2009,46.00,,,,,,,,,,00065591,445,6589454,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hoy,,Marian,,Johnson City,TX,78636,9/4/2009,15.15,,,,,,,,,,00065591,258,6589455,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hubbard,,Melanie,,APO AE,NY,09053,11/23/2009,37.00,,,,,,,,,,00065591,397,6589456,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hyatt,,Brian,,Alexandria,VA,22304,12/12/2009,29.00,,,,,,,,,,00065591,458,6589457,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Colegrove,,Barbara,,Dallas,TX,75254,9/2/2009,22.15,,,,,,,,,,00065591,279,6589317,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holman,,Jane,,Yuma,AZ,85367,9/4/2009,47.00,,,,,,,,,,00065591,246,6589449,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lassell,,John,,Stone Mountain,GA,30083,10/4/2009,25.15,,,,,,,,,,00065591,374,6589503,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Justis,,john,,spring branch,TX,78070,9/4/2009,10.00,,,,,,,,,,00065591,251,6589474,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kurtz,,Jacqueline,,Ann Arbor,MI,48103,9/24/2009,51.95,,,,,,,,,,00065591,178,6589496,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,LaMontagne,,John,,Willowbrook,IL,60527,12/4/2009,69.50,,,,,,,,,,00065591,483,6589497,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lane,,Bobby,,Springboro,OH,45066,8/27/2009,25.15,,,,,,,,,,00065591,87,6589498,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lane,,Patricia,,Wilmington,DE,19810,11/24/2009,57.50,,,,,,,,,,00065591,392,6589499,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lanehart,,Chuck,,Lubbock,TX,79401,12/8/2009,37.00,,,,,,,,,,00065591,475,6589500,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,12/29/2009,"10,000.00",n/a,Retired,,,,,,,,00065591,68,6589494,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lassell,,John,,Stone Mountain,GA,30083,10/4/2009,25.15,,,,,,,,,,00065591,373,6589502,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,12/29/2009,"10,000.00",n/a,Retired,,,,,,,,00065591,69,6589493,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Leonard,,Marian,,Cleburne,TX,76033,10/11/2009,25.15,,,,,,,,,,00065591,354,6589505,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lewis,,Larry,,Louisville,KY,40207,9/4/2009,15.15,,,,,,,,,,00065591,250,6589507,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,lewis,,leann,,ft. worth,TX,76109,9/4/2009,10.00,,,,,,,,,,00065591,260,6589508,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lightfoot,,Malcolm,,Port Neches,TX,77651,8/9/2009,25.15,,,,,,,,,,00065591,156,6589509,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lightfoot,,Malcolm,,Port Neches,TX,77651,10/21/2009,21.15,,,,,,,,,,00065591,331,6589510,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Londa,,Jeffrey,,Houston,TX,77007,8/26/2009,105.75,,,,,,,,,,00065591,98,6589511,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Long,,David,,Wharton,TX,77488,11/13/2009,30.00,,,,,,,,,,00065591,414,6589512,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Laney,,Mike,,Killeen,TX,76549,9/2/2009,47.00,,,,,,,,,,00065591,274,6589501,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,King,,Karmen,,Bastrop,TX,78602,10/28/2009,31.00,,,,,,,,,,00065591,307,6589485,0,1/15/2010,,
