"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Cochran,,Clark,Mr.,Lubbock,TX,79410-1627,4/13/2010,200.00,Retired,Retired,,,,,,,,00020196,49,7128030,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Davidson,,Neil,Mr.,Lubbock,TX,79407-3507,5/24/2010,100.00,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,00020196,138,7128038,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Buckner,,James,Mrs.,Lubbock,TX,79412,4/25/2010,25.00,Retired,Retired,,,,,,,,00020196,64,7128022,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Buesseler,,John,Dr.,Lubbock,TX,79413,4/25/2010,200.00,Retired,Retired Medical Doctor,,,,,,,,00020196,66,7128023,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Buesseler,,John,Dr.,Lubbock,TX,79413,5/7/2010,500.00,Retired,Retired Medical Doctor,,,,,,,,00020196,123,7128024,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Butler,,Allen,Mr.,Ransom Canyon,TX,79366,4/13/2010,500.00,Allen Butler Construction Inc.,President/Construction Contractor,,,,,,,,00020196,54,7128025,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,5/24/2010,"2,500.00",H.E. Butt Grocery Company,Chairman and CEO,,,,,,,,00020196,136,7128026,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Cade,,Charles,Mr.,Slaton,TX,79364,4/13/2010,50.00,Retired,Retired Farmer,,,,,,,,00020196,35,7128027,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Boyle,Jr.,John,Mr.,Irving,TX,75061,4/19/2010,25.00,,,,,,,,,,00020196,9,7128020,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Clark,,Robert,Mr.,Lubbock,TX,79423-2905,4/20/2010,"5,000.00",Self-employed (Clark Electric Company),Owner/Operator-Electrical Contractor,,,,,,,,00020196,129,7128029,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Boyd,,Billy,Mr.,Lubbock,TX,79412-2625,4/28/2010,100.00,Self-employed,Farmer (General Crop Production),,,,,,,,00020196,69,7128019,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Cook,,Byron,Mr.,Corsicana,TX,75151,5/24/2010,500.00,Self-employed,Businessman and Rancher,,,,,,,,00020196,137,7128031,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,4/19/2010,250.00,Self-employed,Consultant,,,,,,,,00020196,11,7128032,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Cook,,Stephen,Dr.,Lubbock,TX,79424-4315,4/13/2010,100.00,Self-employed,Medical Doctor/Psychology,,,,,,,,00020196,53,7128033,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Cowan,,Howard,Mr.,Lubbock,TX,79453-4020,4/13/2010,500.00,Self-employed,Road Constuction Bonding Provider,,,,,,,,00020196,48,7128034,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Crites,,Earl,Mr.,Lubbock,TX,79413,4/28/2010,250.00,Self-employed,Employment Agency Owner/Operator,,,,,,,,00020196,101,7128035,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Curtis,,Kelly,Mr.,Lubbock,TX,79414,5/7/2010,100.00,Retired,Retired,,,,,,,,00020196,124,7128036,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Davenport,,Monty,Dr.,Lubbock,TX,79416-3122,5/3/2010,200.00,Retired,Retired,,,,,,,,00020196,110,7128037,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Chapman,,Jamie,Mrs.,Lubbock,TX,79409,4/8/2010,100.00,Homemaker,Homemaker,,,,,,,,00020196,23,7128028,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Armistead,,John,Mr.,Lubbock,TX,79407,6/21/2010,50.00,,Teacher,,,,,,,,00020196,148,7128011,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,King,,Anita,Mrs.,Lubbock,TX,79424,5/7/2010,100.00,Retired,Retired,,,,,,,,00020196,125,7128076,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Flagg,,Ken,Mr.,Lubbock,TX,79424,5/29/2010,100.00,Self-employed (Ken Flagg Realtors),Realtor,,,,,,,,00020196,144,7128046,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Abbe,,Sally,,Lubbock,TX,79407,4/13/2010,50.00,,Teacher,,,,,,,,00020196,37,7128003,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Adair,,Robert,Mrs.,Lubbock,TX,79413,5/7/2010,25.00,Retired,Retired,,,,,,,,00020196,121,7128005,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Albert,,Jack,Mr.,Christoval,TX,76935,4/13/2010,500.00,Self-employed,Owner/Operator of Road Construction Co.,,,,,,,,00020196,44,7128006,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Albert,,Shirley,Mrs.,San Angelo,TX,76901,4/13/2010,500.00,Self-employed,Owner/Road Construction Co.,,,,,,,,00020196,45,7128007,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Alexander,,Ben,Mr.,Lubbock,TX,79416,5/3/2010,200.00,Retired,Retired,,,,,,,,00020196,109,7128008,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Brock,,Pauline,Ms.,Lubbock,TX,79413,4/28/2010,100.00,Retired,Retired,,,,,,,,00020196,102,7128021,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Andrews,,G. Randy,Mr.,Lubbock,TX,79464,4/28/2010,"1,000.00",Graco Real Estate Development Inc.,President,,,,,,,,00020196,93,7128010,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Abernathie,,Everette,Mr.,Lubbock,TX,79413-5407,5/29/2010,100.00,Edwards & Abernathie Insurance,Insurance Agent and Realtor,,,,,,,,00020196,143,7128004,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Arnett,,Jean,Ms.,Lubbock,TX,79416,6/21/2010,200.00,Self-employed,Food Broker,,,,,,,,00020196,149,7128012,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/19/2010,22.45,,,,,,,,,Partial Cost of holding the fundraiser for campaign on 3-23-10.,00020196,152,7128013,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Bartsch,,Nadine,Dr.,Lubbock,TX,79423-2112,5/7/2010,50.00,Self-employed,Clinical Psychologist,,,,,,,,00020196,122,7128014,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Bell,,Jerry,Mr.,Lubbock,TX,79423,4/25/2010,250.00,Johnson Controls,Regional Manager,,,,,,,,00020196,65,7128015,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Bellair,,Gary,Mr.,Ransom Canyon,TX,79366-2216,5/24/2010,100.00,Craig Terrill Hale & Grantham LLP,Attorney,,,,,,,,00020196,135,7128016,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",ENT,BMCPAC,,,,Austin,TX,78701,4/13/2010,500.00,,,,,,,,,,00020196,46,7128017,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Boverie,,Glenda,Ms.,Lubbock,TX,79410,4/28/2010,100.00,Lubbock I.S.D.,Teacher,,,,,,,,00020196,75,7128018,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Alspaugh,,W.A.,Mr.,Slaton,TX,79364,4/13/2010,300.00,Self-employed,Investor,,,,,,,,00020196,57,7128009,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Horton,,Earl,Mrs.,Lubbock,TX,79403,4/28/2010,100.00,Retired,Retired,,,,,,,,00020196,106,7128065,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hamilton,,Owen,Mr.,Lubbock,TX,79416,4/28/2010,100.00,Retired,Retired,,,,,,,,00020196,96,7128057,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Keene,,Russell,Mr.,Austin,TX,78703,4/19/2010,250.00,Self-employed,Attorney,,,,,,,,00020196,13,7128074,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hart,,Tom,Mr.,Lubbock,TX,79412,5/24/2010,100.00,Retired,Retired,,,,,,,,00020196,140,7128059,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hartmeister,,Fredric,Prof.,Lubbock,TX,79416-3716,5/14/2010,100.00,Texas Tech University,Information Technology Professor,,,,,,,,00020196,132,7128060,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Henry,,Alan,Mr.,Lubbock,TX,79410,4/13/2010,200.00,Alan Henry Insurance,Insurance Agent,,,,,,,,00020196,41,7128061,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hester,,Ross,Mr.,Lubbock,TX,79415,4/28/2010,100.00,Retired,Retired,,,,,,,,00020196,103,7128062,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Joplin,,Charles,Mr.,Lubbock,TX,79401,4/28/2010,150.00,Self-employed,Attorney,,,,,,,,00020196,82,7128073,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Horkey,,Joe,Mr.,Lubbock,TX,79407,4/8/2010,150.00,Retired,Retired,,,,,,,,00020196,18,7128064,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hall,,Carol,Mrs.,Lubbock,TX,79423,4/28/2010,25.00,Arnold Hall Agency,Co-owner/Operator,,,,,,,,00020196,73,7128056,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hunt,,Donald,Mr.,Lubbock,TX,79423-5864,4/13/2010,100.00,Mullin Hoard & Brown LLP,Attorney,,,,,,,,00020196,52,7128066,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hunt,,Donald,Mr.,Lubbock,TX,79423-5864,4/25/2010,250.00,Mullin Hoard & Brown LLP,Attorney,,,,,,,,00020196,67,7128067,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/13/2010,22.45,,,,,,,,,,00020196,58,7128068,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",ENT,Iron Workers State Cope Fund,,,,Georgetown,TX,78628,4/8/2010,500.00,,,,,,,,,,00020196,15,7128069,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Jakobsmeier,,Fritz,Mr.,Lubbock,TX,79413,5/14/2010,100.00,Retired,Retiree,,,,,,,,00020196,130,7128070,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Jobe,Jr.,Arlie,Mr.,Lubbock,TX,79413-4722,5/3/2010,25.00,Retired,Retired,,,,,,,,00020196,111,7128071,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Johnston,,Mark,Mr.,Lubbock,TX,79408,4/19/2010,500.00,Lubbock County,Lubbock County Information Technology Director,,,,,,,,00020196,2,7128072,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hollabaugh,,Pat,Ms.,Lubbock,TX,79424,4/28/2010,25.00,Retired,Retired,,,,,,,,00020196,108,7128063,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Fears,,Mike,Mr.,Denver City,TX,79323,4/13/2010,100.00,Denver City Economic Development Corporation,Executive Director,,,,,,,,00020196,42,7128045,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Kidd,,Lee,Mr.,Denver City,TX,79323,4/13/2010,500.00,Self-employed,Oil Well Services Operator,,,,,,,,00020196,56,7128075,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Davila,II,Ricardo,Mr.,Lubbock,TX,79414,4/28/2010,"1,000.00",Livingston Hearing Center,Operator/Hearing Aid Sales,,,,,,,,00020196,95,7128040,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Dendy,,Ken,Mr.,Lubbock,TX,79412,4/8/2010,250.00,Retired,Retired,,,,,,,,00020196,32,7128041,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Diekemper,,Lou,Ms.,Lubbock,TX,79408-2453,4/8/2010,200.00,Self-employed,Investor & Oil Producer,,,,,,,,00020196,30,7128042,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Hart,,Marie,Ms.,Levelland,TX,79336,4/8/2010,200.00,Levelland I.S.D.,School Nurse,,,,,,,,00020196,26,7128058,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Davies,,Evelyn,Ms.,Lubbock,TX,79416,4/28/2010,20.00,Retired,Retired,,,,,,,,00020196,98,7128039,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Haldenby,,Roger,Mr.,Lubbock,TX,79424,4/19/2010,50.00,Plains Cotton Growers Inc.,Vice President of Operations,,,,,,,,00020196,14,7128055,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Fondren,,Tommy,Mr.,Lorenzo,TX,79343,4/28/2010,350.00,Self-employed,Farmer,,,,,,,,00020196,70,7128047,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Fortney,,Susan,Ms.,Lubbock,TX,79410-1513,4/8/2010,100.00,Lubbock I.S.D.,Teacher,,,,,,,,00020196,22,7128048,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Garrison,,Shirley,Mr.,Lubbock,TX,79415,4/28/2010,300.00,Retired,Retired,,,,,,,,00020196,81,7128049,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Gilbreath,Jr.,James,Mr.,Lubbock,TX,79416,4/13/2010,250.00,Self-employed,Investor,,,,,,,,00020196,39,7128050,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Gillman,,Charles,Mr.,Tulsa,OK,74114,4/13/2010,"1,000.00",Self-employed,Business Consultant,,,,,,,,00020196,62,7128051,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Glasheen,,Kevin,Mr.,Lubbock,TX,79410,5/24/2010,"1,000.00",Self-employed,Attorney,,,,,,,,00020196,139,7128052,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Gregory,,David,Dr.,Lubbock,TX,79423,4/28/2010,200.00,Self-employed,Dentist,,,,,,,,00020196,88,7128053,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Griffith,,Richard,Mr.,Lubbock,TX,79410,4/19/2010,100.00,Self-employed/Richard Griffith Investments,Investor,,,,,,,,00020196,3,7128054,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,458813,"Jones, Delwin",IND,Diekemper,,Lou,Ms.,Lubbock,TX,79408-2453,4/25/2010,200.00,Self-employed,Investor & Oil Producer,,,,,,,,00020196,68,7128043,0,7/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Fonner,,Glen,Mr.,Lubbock,TX,79423,12/11/2009,50.00,Glen Fonner & Associates,Insurance and Securities Broker,,,,,,,,00020196,212,6592302,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Forburger,,John,Mr.,Lubbock,TX,79412-3829,11/21/2009,100.00,Retired,Retired,,,,,,,,00020196,194,6592303,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Freyburger,,Mike,Mr.,Lubbock,TX,79407,12/20/2009,300.00,Self-employed,Real Estate Developer/Investor,,,,,,,,00020196,251,6592304,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Fuller,,Rex,Mr.,Lubbock,TX,79408,9/24/2009,100.00,Fuller Company,Owner/Operator,,,,,,,,00020196,59,6592305,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Garrison,,Shirley,Mr.,Lubbock,TX,79415,9/17/2009,100.00,Retired,Retired,,,,,,,,00020196,101,6592306,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/7/2009,25.51,,Attorneys,,,,,,,Expenses Paid toward the Reception held on 12-07-09 at the Austin Club.,00020196,264,6592312,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Gilder,,Raymond,Mr.,De Leon,TX,76444,11/21/2009,500.00,Self-employed,Manufacturing Co. Owner/Wholesale Fireworks,,,,,,,,00020196,195,6592308,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Gregory,,David,Dr.,Lubbock,TX,79423,8/22/2009,250.00,Self-employed,Dentist,,,,,,,,00020196,51,6592313,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Glasheen,,Elaine,Mrs.,Lubbock,TX,79410,9/18/2009,"2,500.00",Homemaker,Homemaker,,,,,,,,00020196,138,6592309,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Grantham,,Terry,Mr.,Lubbock,TX,79424,7/13/2009,250.00,West Texas Title Co.,Management Executive,,,,,,,,00020196,32,6592310,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Grantham,,Terry,Mr.,Lubbock,TX,79424,9/21/2009,100.00,West Texas Title Co.,Management Executive,,,,,,,,00020196,102,6592311,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Flagg,,Ken,Mr.,Lubbock,TX,79424,9/19/2009,100.00,Self-employed (Ken Flagg Realtors),Realtor,,,,,,,,00020196,100,6592301,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Dockray,,Karl,Dr.,Lubbock,TX,79401,9/24/2009,20.00,Self-employed,Medical Doctor,,,,,,,,00020196,136,6592291,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Gentry,,Robert,Mr.,Lubbock,TX,79407-2570,9/24/2009,"1,000.00",Self-employed,Real-Estate and Equity Investor,,,,,,,,00020196,60,6592307,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Fischer,,Marjorie,Ms.,Lubbock,TX,79424-4221,12/11/2009,20.00,Retired,Retired,,,,,,,,00020196,211,6592300,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Field,,T. Mike,Mr.,Lubbock,TX,79410,7/2/2009,100.00,Field Manning Stone Hawthorne and Aycock P.C.,Attorney at Law,,,,,,,,00020196,4,6592299,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Exxon Mobil Corp. PAC of Texas,,,,Irving,TX,75039-2298,12/20/2009,750.00,,,,,,,,,,00020196,250,6592298,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Erben,,Randall,Mr.,Austin,TX,78701,12/11/2009,250.00,Law Offices of Randall H. Erben,Attorney,,,,,,,,00020196,210,6592297,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Emery,,Mike,Mr.,Lubbock,TX,79403-8178,12/20/2009,25.00,Emery Dirt and Septic Service,Owner/Operator,,,,,,,,00020196,249,6592296,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Dyess,,Stewart,Dr.,Lubbock,TX,79412,11/21/2009,100.00,Retired,Retired,,,,,,,,00020196,193,6592295,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Dunn,,Kevin,Mr.,Lubbock,TX,79453,12/20/2009,250.00,Arthur J. Gallgher Risk Mgt.,Manager/Insurance Bond Sales,,,,,,,,00020196,244,6592294,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Driver,,James,Mr.,Lubbock,TX,79413,12/20/2009,200.00,South Plains Electric Cooperative,General Manager,,,,,,,,00020196,247,6592292,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Diekemper,,Lou Dunn,Ms.,Lubbock,TX,79408-2453,7/2/2009,250.00,Self-employed,Investor & Oil Producer,,,,,,,,00020196,3,6592290,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Diekemper,,Lou,Ms.,Lubbock,TX,79408-2453,9/21/2009,200.00,Self-employed,Investor & Oil Producer,,,,,,,,00020196,98,6592289,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Davis,,David,Mr.,Lubbock,TX,79404,9/21/2009,100.00,Davis Auto Sales,Pre-Owned Automobile Dealer,,,,,,,,00020196,97,6592288,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Davila,II,Ricardo,Mr.,Lubbock,TX,79414,10/7/2009,"1,000.00",Livingston Hearing Center,Operator/Hearing Aid Sales,,,,,,,,00020196,154,6592287,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Griffin,,Mark,Mr.,Lubbock,TX,79408,9/24/2009,500.00,Griffin Company,Retail Fuel and Food Sales Executive,,,,,,,,00020196,61,6592314,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Horkey,,Joe,Mr.,Lubbock,TX,79407,9/23/2009,150.00,Retired,Retired,,,,,,,,00020196,140,6592331,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Dudley,,Richard,Mr.,Lubbock,TX,79424,9/23/2009,25.00,Lubbock Independent School District,Teacher,,,,,,,,00020196,137,6592293,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hollabaugh,,Pat,Ms.,Lubbock,TX,79424,9/24/2009,100.00,Retired,Retired,,,,,,,,00020196,108,6592328,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wischkaemper,,Bill,Mr.,Lubbock,TX,79401,11/27/2009,100.00,Self-employed,Attorney,,,,,,,,00020196,191,6592486,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wischkaemper,,Lois,Mrs.,Lubbock,TX,79401,9/24/2009,250.00,University Medical Center - Lubbock,Senior Vice President and General Counsel,,,,,,,,00020196,80,6592487,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Womble,,Arlan,Mr.,Lubbock,TX,79412,9/21/2009,100.00,Retired,Retired,,,,,,,,00020196,133,6592488,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,WTBG PAC,,,,Lubbock,TX,79407,9/23/2009,500.00,,,,,,,,,,00020196,81,6592489,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Yoder-Wise,,Patricia,Mrs.,Lubbock,TX,79424,8/3/2009,100.00,University Medical Center - Lubbock,Nurse,,,,,,,,00020196,49,6592490,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Zickefoose,,Lynn,Ms.,Lubbock,TX,79493,7/2/2009,100.00,Lynn Zickefoose Real Estate,Owner/Real Estate Broker,,,,,,,,00020196,9,6592491,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hunt,,Donald,Mr.,Lubbock,TX,79423-5864,9/26/2009,100.00,Mullin Hoard & Brown LLP,Attorney,,,,,,,,00020196,146,6592336,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Hunnicutt,,Charles,Mrs.,Gail,TX,79738,10/6/2009,100.00,Retired,Retired,,,,,,,,00020196,156,6592335,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Huffman,,Walter,Mr.,Lubbock,TX,79413,9/23/2009,100.00,Texas Tech School of Law,Dean (Administrator),,,,,,,,00020196,63,6592334,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,HS Law PAC,,,,Austin,TX,78701,12/11/2009,500.00,,,,,,,,,,00020196,213,6592333,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Horton,,Earl,Mrs.,Lubbock,TX,79403,9/18/2009,100.00,Retired,Retired,,,,,,,,00020196,109,6592332,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Carpenter,,George,Mr.,Lubbock,TX,79416,9/21/2009,250.00,Self-employed,Wholesale Plumbing Supply Company Owner,,,,,,,,00020196,90,6592269,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Holt,,Ronnie,Mr.,Muleshoe,TX,79347,7/6/2009,25.00,Self-employed,Insurance and Farming,,,,,,,,00020196,26,6592329,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Davies,,Evelyn,Ms.,Lubbock,TX,79416,10/7/2009,25.00,Retired,Retired,,,,,,,,00020196,153,6592286,0,1/15/2010,,
