"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Malone,,Mark,,Austin,TX,78768,5/28/2010,500.00,self,consultant,,,,,,,,00051286,281,7126975,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,KoCHPAC,,,,Washington,DC,20005,6/30/2010,"3,000.00",,,,,,,X,c00236489,,00051286,384,7126955,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Janecka,,Russell,,Victoria,TX,77904,2/2/2010,100.00,,,,,,,,,,00051286,66,7126936,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kana,,Sam,,Eagle Lake,TX,77434,6/3/2010,200.00,,,,,,,,,,00051286,323,7126945,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kanak,,Alton,,Richmond,TX,77406,2/17/2010,500.00,self,pharmacist,,,,,,,,00051286,124,7126946,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Katy Area Construction LLC,,,,Katy,TX,77494,4/21/2010,200.00,,,,,,,,,,00051286,224,7126947,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,KCS Employee PAC,,,,Kansas City,MO,64121,3/25/2010,"1,000.00",,,,,,,X,c00139451,,00051286,152,7126948,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Keller,,Lane,,Victoria,TX,77904,1/20/2010,500.00,Keller & Associates,owner,,,,,,,,00051286,18,7126949,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Keller,,Rayford,,Victoria,TX,77904,1/20/2010,250.00,,,,,,,,,,00051286,19,7126950,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kelley,,Tom,,Eagle Lake,TX,77434,6/3/2010,500.00,Wiese Crop Insurance,partner,,,,,,,,00051286,314,7126951,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kershaw,,James,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,191,7126952,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Linebarger Googan Blair Pena & Sampson LLP,,,,Austin,TX,78760,5/28/2010,"2,500.00",,,,,,,,,,00051286,268,7126966,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kirks,,Steve,,Red Rock,TX,78662,4/20/2010,100.00,,,,,,,,,,00051286,212,7126954,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Lindquist,,William,,Frisco,TX,75034,4/8/2010,"1,000.00",Waste Control Specialist,CEO,,,,,,,,00051286,166,7126965,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Konopka,,Douglas,,Houston,TX,77098,6/25/2010,"1,000.00",self,developer,,,,,,,,00051286,379,7126956,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Krutsinger,,Bruce,,Houston,TX,77040-1243,1/21/2010,100.00,,,,,,,,,,00051286,23,7126957,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kubecka,,Daniel,,Edna,TX,77957,2/10/2010,250.00,,,,,,,,,,00051286,96,7126958,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kutach,,Dennis,,Yoakum,TX,77995,2/1/2010,100.00,,,,,,,,,,00051286,54,7126959,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Larry Gore Campaign,,,,Katy,TX,77493,4/28/2010,250.00,,,,,,,,,,00051286,236,7126960,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Laviage,,Brian,,Bellaire,TX,77401,6/16/2010,"1,000.00",self,attorney,,,,,,,,00051286,343,7126961,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Leahy,,Lawrence,,Yoakum,TX,77995,2/10/2010,100.00,,,,,,,,,,00051286,87,7126962,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Lee,,Mac,Dr.,Edna,TX,77957,2/4/2010,500.00,self,dentist,,,,,,,,00051286,75,7126963,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/13/2010,"1,000.00",,,,,,,,,,00051286,4,7126943,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kickendahl,,Kenneth,,Goliad,TX,77963,2/2/2010,100.00,,,,,,,,,,00051286,62,7126953,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cannon,,Jeff,,Fulshear,TX,77441,6/16/2010,250.00,,,,,,,,,,00051286,354,7126845,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brown,,Billy,,Sugar Land,TX,77479,6/16/2010,250.00,,,,,,,,,,00051286,341,7126835,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brown,,James,,Sugar Land,TX,77479,6/16/2010,"1,000.00",Southwest Water Company,operator,,,,,,,,00051286,346,7126836,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Bryan & Associates,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,259,7126837,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Buhler,,Bette-Jo,Ms.,Victoria,TX,77904,1/19/2010,100.00,,retired,,,,,,,,00051286,9,7126838,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Buhler,,Bette-Jo,Ms.,Victoria,TX,77904,2/10/2010,150.00,,retired,,,,,,,,00051286,86,7126839,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burke,,John,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,194,7126840,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burns,,Gary,,Victoria,TX,77903,2/17/2010,100.00,,,,,,,,,,00051286,129,7126841,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burris,,Mike,,Victoria,TX,77903,1/22/2010,"1,000.00",Burris Ranch Airport,Owner,,,,,,,,00051286,28,7126842,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Comcast Corpration PAC,,,,Philadelphia,TX,19103,3/4/2010,"1,000.00",,,,,,,X,C00248716,,00051286,142,7126854,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Callender,,Doyle,,Katy,TX,77493,4/19/2010,250.00,,,,,,,,,,00051286,208,7126844,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,1/19/2010,"1,000.00",,,,,,,X,c00060103,,00051286,13,7126832,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Carey,,Lesley,,Eagle Lake,TX,77434,6/16/2010,500.00,self,farmer,,,,,,,,00051286,338,7126846,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Centerpoint Energy Inc PAC,,,,Houston,TX,77210-4567,5/28/2010,"2,500.00",,,,,,,,,,00051286,295,7126847,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76101,5/28/2010,"2,500.00",,,,,,,,,,00051286,277,7126848,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Chronis,,Georgina,,Smithville,TX,78957,4/13/2010,200.00,,,,,,,,,,00051286,193,7126849,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Clifton,,Ricky,,Hitchcock,TX,77563,5/28/2010,100.00,,,,,,,,,,00051286,291,7126850,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Coats Rose PAC,,,,Houston,TX,77046,6/16/2010,"1,000.00",,,,,,,,,,00051286,367,7126851,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cohen,,Joe,,Victoria,TX,77902,2/10/2010,100.00,,,,,,,,,,00051286,92,7126852,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Cole & Cole & Easley P.C.,,,,Victoria,TX,77902,3/10/2010,250.00,,,,,,,,,,00051286,145,7126853,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cain,,Russell,,Port Lavaca,TX,77979,2/18/2010,250.00,,,,,,,,,,00051286,136,7126843,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boening,,Louis,,Yoakum,TX,77995,1/22/2010,250.00,,,,,,,,,,00051286,27,7126823,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,BAuer,Jr.,W.H.,,Port Lavaca,TX,77979,2/10/2010,100.00,,,,,,,,,,00051286,94,7126813,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beal,,Joseph,,Bastrop,TX,78602,4/13/2010,250.00,,,,,,,,,,00051286,172,7126814,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beck,,Richard,,Austin,TX,78737,2/16/2010,250.00,,,,,,,,,,00051286,111,7126815,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Johnson,,Robert,,Austin,TX,78701,5/28/2010,"2,500.00",self employed,government relations,,,,,,,,00051286,251,7126938,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/1/2010,"1,000.00",,,,,,,,,,00051286,304,7126817,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,III,Peter,,Lissie,TX,77454,6/15/2010,500.00,self,farmer,,,,,,,,00051286,335,7126898,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,5/28/2010,"2,500.00",,,,,,,,,,00051286,283,7126819,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Blackwell,,Bill,,Cuero,TX,77954,1/11/2010,250.00,,,,,,,,,,00051286,8,7126820,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brimberry,,John,,Victoria,TX,77904,2/18/2010,250.00,,,,,,,,,,00051286,135,7126834,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Boardwalk Properties,,,,Victoria,TX,77901,2/1/2010,100.00,,,,,,,,,,00051286,57,7126822,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bracewell,,Bryan,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,188,7126833,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boettcher,,Charles,,East Bernard,TX,77435,6/3/2010,200.00,,,,,,,,,,00051286,320,7126824,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bonar,,Bob,,Port Lavaca,TX,77979,1/27/2010,250.00,,,,,,,,,,00051286,305,7126825,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Borchers,,Charla Ann,,Victoria,TX,77901,2/10/2010,"1,000.00",self,oil & gas,,,,,,,,00051286,105,7126826,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Borchers,,Jimmy,,Yoakum,TX,77995,1/22/2010,250.00,,,,,,,,,,00051286,26,7126827,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bowman,,David,,Goliadq,TX,77963,2/2/2010,250.00,,,,,,,,,,00051286,61,7126828,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,,Debbie,,Port Lavaca,TX,77979,1/27/2010,100.00,,,,,,,,,,00051286,49,7126829,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,,Jonathon,,Port Lavaca,TX,77979,1/27/2010,100.00,,,,,,,,,,00051286,104,7126830,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,,Randy,,Port Lavaca,TX,77979,1/27/2010,100.00,,,,,,,,,,00051286,48,7126831,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BG Distributing Partners PAC,,,,Houston,TX,77040,5/28/2010,"2,500.00",,,,,,,,,,00051286,273,7126818,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,6/15/2010,"1,000.00",,,,,,,,,,00051286,337,7126821,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Frost,,Synda,,Simonton,TX,77476,4/20/2010,500.00,self,rancher,,,,,,,,00051286,211,7126888,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,ENPAC Texas,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,X,C00363879,,00051286,252,7126877,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,ExelonPAC,,,,Chicago,IL,60680,2/17/2010,"1,000.00",,,,,,,X,c00141218,,00051286,113,7126878,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,4/16/2010,"5,000.00",,,,,,,,,,00051286,203,7126879,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Fayette County Republican Party PAC,,,,La Grange,TX,78945,3/22/2010,"2,000.00",,,,,,,,,,00051286,150,7126880,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Finney,,Gene,,Cuero,TX,77954,3/22/2010,150.00,,,,,,,,,,00051286,147,7126881,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Finney,Sr.,W.R.,,Cuero,TX,77954,3/22/2010,150.00,self,rancher,,,,,,,,00051286,146,7126882,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Fisher,,Walter,,Westhoff,TX,77994,1/20/2010,"1,000.00",self,consultant,,,,,,,,00051286,15,7126883,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Flores,,Esther,,Houston,TX,77009,6/16/2010,"1,000.00",Tax Tech Inc,accountant,,,,,,,,00051286,352,7126884,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,FPL PAC,,,,Juno Beach,FL,33408,5/28/2010,"1,500.00",,,,,,,X,c00064774,,00051286,299,7126885,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Energy Transger Partners PAC,,,,Houston,TX,77002,5/28/2010,"1,000.00",,,,,,,,,,00051286,297,7126876,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Fromme,,Clara Coleman,,Victoria,TX,77902,2/16/2010,250.00,,,,,,,,,,00051286,110,7126887,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gayle,,Bridget,,Goliad,TX,77963,1/19/2010,250.00,,,,,,,,,,00051286,12,7126893,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,6/16/2010,"1,000.00",,,,,,,,,,00051286,368,7126889,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gaalla,,Ajay,,Victoria,TX,77904,2/17/2010,250.00,,,,,,,,,,00051286,121,7126890,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ganze,,Charles,,Texas City,TX,77592,5/28/2010,200.00,,,,,,,,,,00051286,292,7126891,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/28/2010,"1,000.00",,,,,,,,,,00051286,262,7126892,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gentsch,,Denise,,Austin,TX,78768,5/28/2010,250.00,,,,,,,,,,00051286,282,7126894,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gerritzen,,Eugene,,Katy,TX,77493,4/20/2010,100.00,,,,,,,,,,00051286,222,7126896,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,II,Peter,,East Bernard,TX,77435,6/3/2010,100.00,,,,,,,,,,00051286,318,7126897,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Comcast Corpration PAC,,,,Philadelphia,TX,19103,6/30/2010,"1,000.00",,,,,,,X,C00248716,,00051286,383,7126855,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beckett,,James,,Smithville,TX,78957,4/13/2010,200.00,,,,,,,,,,00051286,197,7126816,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Freeman,,Joe,,El Campo,TX,77437,6/3/2010,500.00,self,farmer,,,,,,,,00051286,315,7126886,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Costello Inc PAC,,,,Houston,TX,77042,6/16/2010,"1,000.00",,,,,,,,,,00051286,362,7126859,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Coppedge,,Raleigh,,Cuero,TX,77954,1/27/2010,100.00,,,,,,,,,,00051286,45,7126857,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,4/16/2010,"1,000.00",,,,,,,,,,00051286,202,7126895,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,2/4/2010,"2,500.00",,,,,,,,,,00051286,69,7126875,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Connor,,Geoffrey,,Austin,TX,78755,3/29/2010,200.00,,,,,,,,,,00051286,154,7126856,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Corporate Eye Car PA,,,,Katy,TX,77494,4/16/2010,500.00,,,,,,,,,,00051286,204,7126858,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cox,,Gary,,Victoria,TX,77901,2/10/2010,100.00,Self,Doctor,,,,,,,,00051286,84,7126860,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,CRockett,,Chris,,Houston,TX,77094,4/22/2010,100.00,,,,,,,,,,00051286,230,7126861,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Cullen Carsner Seerden & Cullen LLP,,,,Victoria,TX,77902,1/22/2010,250.00,,,,,,,,,,00051286,34,7126862,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dannenbaum,,James,,Houston,TX,77098,6/16/2010,"1,000.00",Dannenbaum Engineering,Owner,,,,,,,,00051286,342,7126863,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,De Leon,,Hector,,Austin,TX,78746,5/28/2010,"2,500.00",self,consultant,,,,,,,,00051286,267,7126864,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Easley,,Judy,,Victoria,TX,77904,1/29/2010,100.00,,,,,,,,,,00051286,53,7126870,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,6/25/2010,"2,000.00",,,,,,,X,c00082792,,00051286,380,7126873,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Del Papa,,Larry,,Galveston,TX,77554,2/17/2010,"1,000.00",Del Papa Distributing Company,President,,,,,,,,00051286,114,7126865,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,EdS PAC,,,,Washington,DC,20004,5/4/2010,"1,000.00",,,,,,,X,c00111658,,00051286,241,7126872,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Edmiston,,Joe,,pearland,TX,77581,6/16/2010,125.00,,,,,,,,,,00051286,358,7126871,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ellmer,,Mindy,,Austin,TX,78704,5/28/2010,500.00,self,consultant,,,,,,,,00051286,258,7126874,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dollins,,Raymond,,Katy,TX,77492-0900,6/8/2010,250.00,,,,,,,,,,00051286,329,7126869,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dinges,,Michael,,Fulshear,TX,77441,6/16/2010,250.00,,,,,,,,,,00051286,344,7126868,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dildy,,Lee,,Elgin,TX,78621,4/13/2010,200.00,,,,,,,,,,00051286,196,7126867,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Dietze & Reese,,,,Cuero,TX,77954,1/22/2010,250.00,,,,,,,,,,00051286,32,7126866,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Krutsinger,,Bruce,,Houston,TX,77040-1243,10/1/2009,200.00,,,,,,,,,,00051286,13,6507660,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Peakes,,John,,Dallas,TX,75244,10/12/2009,200.00,,,,,,,,,,00051286,30,6507684,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,PCIPAC,,,,Des Plaines,IL,60018,11/2/2009,"1,000.00",,,,,,,X,c00066472,,00051286,146,6507683,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Johnston,,David,,Sugar Land,TX,77479,10/29/2009,500.00,Trinity Industries Inc.,General Manager,,,,,,,,00051286,115,6507657,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,11/23/2009,"1,750.00",,,,,,,,,,00051286,175,6507682,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/7/2009,"2,500.00",,,,,,,,,,00051286,19,6507681,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,OxyPac,,,,Los Angeles,CA,90024,12/21/2009,"1,000.00",,,,,,,X,c00083857,,00051286,184,6507680,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/26/2009,500.00,,,,,,,X,c00215384,,00051286,77,6507679,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,NuStarpac,,,,San Antonio,TX,78248,11/12/2009,"1,500.00",,,,,,,,,,00051286,163,6507678,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,10/26/2009,"5,000.00",,,,,,,X,c00366559,,00051286,55,6507677,0,1/15/2010,,
