"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Mathis,,Mary,,Austin,TX,78759,3/22/2010,50.00,,,,,,,,,,00066246,221,7020909,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Mathis,,Mary,,Austin,TX,78759,6/29/2010,25.00,,,,,,,,,,00066246,222,7020910,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Lone Star Fund,,,,Washington,DC,20005,6/30/2010,250.00,,,,,,,X,C00269779,,00066246,212,7020903,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McFarland,,Adonia,,Manchaca,TX,78652,6/30/2010,50.00,,,,,,,,,,00066246,232,7020917,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McLaughlin,,Joe,,Flatonia,TX,78941,6/29/2010,50.00,,,,,,,,,,00066246,235,7020920,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McKetta,III,John,,Austin,TX,78701,4/2/2010,300.00,,,,,,,,,,00066246,233,7020918,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Maynard,,Clara,,Bastrop,TX,78602,3/27/2010,25.00,,,,,,,,,,00066246,224,7020912,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McFarland,,Adonia,,Manchaca,TX,78652,2/3/2010,50.00,,,,,,,,,,00066246,231,7020916,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McAfee,,Anne,,Austin,TX,78746,4/21/2010,35.00,,,,,,,,,,00066246,227,7020915,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McAfee,,Anne,,Austin,TX,78746,3/11/2010,35.00,,,,,,,,,,00066246,226,7020914,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Maynard,,Clara,,Bastrop,TX,78602,6/28/2010,50.00,,,,,,,,,,00066246,225,7020913,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McLaughlin,,Joe,,Flatonia,TX,78941,5/29/2010,50.00,,,,,,,,,,00066246,234,7020919,1,7/15/2010,,
