"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Underwood,,F A,,Lubbock,TX,79490,12/14/2009,100.00,,,,,,,,,,00062488,150,6537193,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Plumlee,,Daniel L.,,Dallas,TX,75220,7/13/2009,250.00,L&B Realty Group,CIO,,,,,,,,00062488,20,6537162,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,USAA Employee PAC,,,,San Antonio,TX,78228,11/13/2009,500.00,,,,,,,,,,00062488,110,6537195,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Texas Aggregates & Concrete Association PAC,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00062488,94,6537184,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,11/16/2009,"1,000.00",,,,,,,,,,00062488,132,6537197,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Walter,Jr.,John T.,,Dallas,TX,75225,10/4/2009,"2,500.00",The Perot Group,consultant,,,,,,,,00062488,89,6537198,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Walter-,,Jeff,,Dallas,TX,75225,8/17/2009,250.00,,,,,,,,,,00062488,165,6537199,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Walton,,William H.,,Jacksonville,FL,23110,7/10/2009,"1,000.00",Rockpoint Group L.L.C.,CEO,,,,,,,,00062488,13,6537200,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Wanamaker,,Michael,,Dallas,TX,75204,7/6/2009,250.00,,,,,,,,,,00062488,34,6537201,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Wenglein,,Phyllis,,San Antonio,TX,78209,8/29/2009,250.00,,,,,,,,,,00062488,74,6537202,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00062488,121,6537203,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Willeford,,Pam,,Austin,TX,78703,12/1/2009,"1,000.00",Self,investments,,,,,,,event food expense,00062488,154,6537204,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,UPSPAC,,,,Atlanta,GA,30328,9/18/2009,"1,500.00",,,,,,,X,C00064766,,00062488,84,6537194,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Sessions,,Charles R.,,Dallas,TX,75225,7/20/2009,250.00,,,,,,,,,,00062488,32,6537176,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Kemp Smith,,,,El Paso,TX,79901,11/30/2009,250.00,,,,,,,,,,00062488,149,6537121,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Prichard,,Jim,,Dallas,TX,75205,8/21/2009,250.00,,,,,,,,,,00062488,58,6537165,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Pruitt,,Bryan,,Dallas,TX,75205,9/21/2009,500.00,self,physician,,,,,,,,00062488,81,6537166,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Ratliff,,Shannon,Mr.,Austin,TX,78701,12/2/2009,"1,000.00",Ratliff Law Firm,Attorney,,,,,,,,00062488,140,6537167,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/15/2009,750.00,,,,,,,,,,00062488,93,6537168,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Reese,,Donald,,Austin,TX,78701,12/2/2009,500.00,self,investments,,,,,,,,00062488,127,6537169,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Rios,,Jamie,,San Antonio,TX,78217,12/2/2009,500.00,Americana Ambulance,CEO,,,,,,,,00062488,125,6537171,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Rogers,,Stephen,,Dallas,TX,75201-1958,7/14/2009,250.00,Viceroy Investments LLC,investor,,,,,,,,00062488,5,6537173,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,11/10/2009,500.00,,,,,,,,,,00062488,117,6537186,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Sadler,,Scott,,Sacramento,CA,95864,7/7/2009,500.00,Self,Consultant,,,,,,,,00062488,12,6537175,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Texas Association of Defense Counsel PAC,,,,Dallas,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00062488,131,6537185,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Simmons,,Harold,,Dallas,TX,75240,11/18/2009,"1,000.00",Contran,CEO,,,,,,,,00062488,114,6537177,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Sloan,,B. K.,,Dallas,TX,75225,7/21/2009,100.00,,,,,,,,,,00062488,22,6537178,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Smith,Sr.,Ford,,Austin,TX,78762,11/15/2009,250.00,,,,,,,,,,00062488,138,6537179,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Spieker,,John,,Dallas,TX,75218,8/29/2009,250.00,,,,,,,,,,00062488,70,6537180,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Steffek,,Haden,,Denton,TX,76205,7/11/2009,500.00,Metropolitan Anesthesia Consultants,Physician,,,,,,,,00062488,28,6537181,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Taylor,,Trinka,,Dallas,TX,75225,8/20/2009,"5,000.00",self,farmer,,,,,,,,00062488,51,6537182,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Teeple,,Charles,,Spicewood,TX,78669,12/1/2009,250.00,,,,,,,,,,00062488,137,6537183,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Powell,,James,,Fort McKavett,TX,76841,11/16/2009,250.00,,,,,,,,,,00062488,139,6537163,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Round Rock PAC,,,,Round Rock,TX,78680,12/2/2009,250.00,,,,,,,,,,00062488,129,6537174,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brown,,Robert W.,,Fort Worth,TX,76107-2407,8/11/2009,100.00,,,,,,,,,,00062488,38,6537072,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Black,,Albert,,Dallas,TX,75208,7/31/2009,"1,000.00",On Target Industries,CEO,,,,,,,,00062488,18,6537063,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Bomar,,Fred,,Austin,TX,78760,11/19/2009,300.00,,,,,,,,,,00062488,148,6537064,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Bowe,,David,,Dallas,TX,75248,7/10/2009,500.00,Ascendant Solutions,CEO,,,,,,,,00062488,162,6537065,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Bricker,Jr.,John A.,,Dallas,TX,75229-4313,9/16/2009,100.00,,,,,,,,,,00062488,83,6537066,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brindell,,Charles,,Memphis,TN,38117,7/7/2009,"1,000.00",Trammell Crow Residential,Real Estate Developer/CEO,,,,,,,,00062488,14,6537067,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brindell,,Charles,,Memphis,TN,38117,10/15/2009,"2,500.00",Trammell Crow Residential,Real Estate Developer/CEO,,,,,,,,00062488,96,6537068,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Broders,III,A.,,Dallas,TX,75205-1629,12/14/2009,"1,000.00",self,physician,,,,,,,,00062488,107,6537069,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Christian,,Jo Anne,,Austin,TX,78731,11/20/2009,100.00,,,,,,,,,,00062488,146,6537081,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brown,,Dale,,Midland,TX,79704,7/21/2009,"1,000.00",Self,Oil & Gas,,,,,,,,00062488,77,6537071,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Beckworth,,John,,Houston,TX,77005,11/16/2009,"1,000.00",Watt Beckworth Thompson & Henneman,Partner,,,,,,,,00062488,108,6537060,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brown,Jr.,Walter,,San Antonio,TX,78209,8/6/2009,"1,000.00",Delray Oil,Vice President,,,,,,,,00062488,39,6537073,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Callewart,,Craig,Dr.,Dallas,TX,75209,9/8/2009,"1,000.00",Self,Surgeon,,,,,,,,00062488,79,6537074,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,12/2/2009,200.00,,,,,,,,,,00062488,130,6537075,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Carter,,Dee,,Dallas,TX,75225,9/24/2009,100.00,,,,,,,,,,00062488,87,6537076,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Case,,Thomas L.,,Dallas,TX,75205-2626,7/10/2009,100.00,,,,,,,,,,00062488,9,6537077,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,12/3/2009,"1,000.00",,,,,,,,,,00062488,161,6537078,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Chase,,Coby,,Austin,TX,78703,11/19/2009,250.00,,,,,,,,,,00062488,147,6537079,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,King-,,Lucy,,Dallas,TX,75225,8/14/2009,250.00,,,,,,,,,,00062488,170,6537123,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brooks,,Barry,Dr.,Dallas,TX,75225,8/7/2009,500.00,Texas Oncology,Physician,,,,,,,,00062488,43,6537070,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Apollo Group PAC,,,,Phoenix,AZ,85040,11/12/2009,500.00,,,,,,,X,00034213,,00062488,115,6537052,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,A&M PAC,,,,Austin,TX,78768-4609,11/30/2009,750.00,,,,,,,,,,00062488,109,6537042,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/3/2009,500.00,,,,,,,X,C00040279,,00062488,159,6537043,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Acers,,Ebby Halliday,Ms.,Dallas,TX,75225,10/8/2009,500.00,Ebby Halliday Realtors,Realtor/Chairman,,,,,,,,00062488,91,6537044,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,12/2/2009,"2,000.00",,,,,,,,,,00062488,157,6537045,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,10/6/2009,500.00,,,,,,,X,00181826,,00062488,97,6537046,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/13/2009,"1,000.00",,,,,,,,,,00062488,45,6537047,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Allison,,Michael,Dr.,Dallas,TX,75208,7/20/2009,200.00,,,,,,,,,,00062488,30,6537048,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Amegy Bank of Texas PAC,,,,Houston,TX,77027,7/8/2009,500.00,,,,,,,,,,00062488,10,6537049,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Bickel & Brewer,,,,Dallas,TX,75201,7/29/2009,"2,500.00",,,,,,,,,,00062488,19,6537062,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75224,8/25/2009,"1,000.00",,,,,,,,,,00062488,85,6537051,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Beran,,John R.,,Bloomfield Hills,MI,48304,8/26/2009,500.00,Comerica Inc.,banking executive,,,,,,,,00062488,64,6537061,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Associated General Contractors- Texas Building Branch,,,,Austin,TX,78701,12/30/2009,"2,000.00",,,,,,,,,,00062488,173,6537053,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Aybar,,R.,,South Lake,TX,76092,7/8/2009,200.00,,,,,,,,,,00062488,35,6537054,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,AZ PAC,,,,Wilmington,DE,19850-5438,8/25/2009,"1,000.00",,,,,,,X,C00279455,,00062488,160,6537055,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Baer,,John,Mrs.,Dallas,TX,75205,8/15/2009,500.00,n/a,homemaker,,,,,,,,00062488,52,6537056,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Baird,,Randall,,Dallas,TX,75205,7/21/2009,500.00,Self,Real Estate Executive,,,,,,,,00062488,21,6537057,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,12/15/2009,"2,000.00",,,,,,,X,C00043489,,00062488,172,6537058,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Baskin,,Joan,,Midland,TX,79701,11/11/2009,25.00,,,,,,,,,,00062488,145,6537059,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Clark,,Bill,,Dallas,TX,75205,8/19/2009,500.00,n/a,retired,,,,,,,,00062488,60,6537082,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Anderson,,Ron,,Duncanville,TX,75137,8/17/2009,100.00,,,,,,,,,,00062488,53,6537050,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hoffman,,Courtney,,Austin,TX,78701,12/1/2009,100.00,,,,,,,,,,00062488,124,6537113,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Gibson,,Valentine,,Dallas,TX,75204-0359,8/10/2009,250.00,,,,,,,,,,00062488,26,6537104,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Gibson-,,Mark,,Dallas,TX,75225,8/19/2009,"2,500.00",Holliday Fenoglio,Executive Managing Director,,,,,,,,00062488,169,6537105,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Halbert,,David,,Irving,TX,75039,9/16/2009,"5,000.00",Halbert & Associates,managing member,,,,,,,,00062488,82,6537106,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hallam,,Robert,,Dallas,TX,75235,8/14/2009,500.00,Ben E. Keith Co.,wholesaler,,,,,,,,00062488,44,6537107,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Harris,,Neil,,Dallas,TX,75225,8/20/2009,250.00,,,,,,,,,,00062488,71,6537108,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hassmann,,John,Mr.,San Antonio,TX,78248,7/23/2009,100.00,,,,,,,,,,00062488,2,6537109,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hein,,H. A.,,Dallas,TX,75220,7/14/2009,250.00,self,physician,,,,,,,,00062488,33,6537110,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Chen,,Felix,,Dallas,TX,75287-7425,9/10/2009,"1,000.00",PAJ Inc.,CEO,,,,,,,,00062488,78,6537080,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Hillco PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00062488,118,6537112,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Gallemore,,Jamey,Mr.,Plano,TX,75024,8/6/2009,250.00,,,,,,,,,,00062488,41,6537101,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Holmes,,Ned S,,Houston,TX,77007,12/1/2009,250.00,Holmes Investments Inc.,Chairman/CEO,,,,,,,,00062488,152,6537114,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,HomePAC of TX,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00062488,126,6537115,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hughes,,Thomas,,Dallas,TX,75225,10/25/2009,"1,000.00",Fulbright & Jaworski,attorney,,,,,,,,00062488,100,6537116,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/18/2009,"1,000.00",,,,,,,,,,00062488,49,6537117,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Jastrow,,Kenneth,,Round Mountain,TX,78663,11/24/2009,"1,000.00",Four Star Real Estate Group,Chairman of the Board,,,,,,,,00062488,142,6537118,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Johnson,,James,,Dallas,TX,75230-4031,7/2/2009,250.00,,,,,,,,,,00062488,1,6537119,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Johnson,,James,,Dallas,TX,75230-4031,7/7/2009,250.00,,,,,,,,,,00062488,16,6537120,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Roan,,Forrest,,Austin,TX,78767,12/2/2009,250.00,,,,,,,,,,00062488,112,6537172,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Hewlett Packard PAC,,,,Austin,TX,75728,8/3/2009,"1,000.00",,,,,,,,,,00062488,23,6537111,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Flawn,,Peter,Dr.,Austin,TX,78731,11/12/2009,250.00,,,,,,,,,,00062488,143,6537093,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Clayton,,Craig A.,,San Antonio,TX,78209,8/17/2009,500.00,Clayton and Clayton P.C.,CPA,,,,,,,,00062488,55,6537083,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Cockrell,,Ernest,,Houston,TX,77002,11/16/2009,500.00,Cockrell Interests,Chairman,,,,,,,,00062488,144,6537084,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Cook,,Michael,,Austin,TX,78701,12/2/2009,250.00,,,,,,,,,,00062488,111,6537085,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Crisp,,Don W.,,Dallas,TX,75230,11/11/2009,500.00,The Rosewood Corp.,COB,,,,,,,,00062488,104,6537086,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Cunningham,,Bill,,Austin,TX,78713,12/2/2009,250.00,,,,,,,,,event food expense,00062488,133,6537087,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Deering,,Helen,,Dallas,TX,75219,8/8/2009,150.00,,,,,,,,,,00062488,37,6537088,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Durst,,Timothy,,Dallas,TX,75229,8/31/2009,250.00,,,,,,,,,,00062488,164,6537089,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Evans,,Donald,,Midland,TX,79710-0990,7/7/2009,"1,000.00",Energy Future Holdings,Chairman of the Board,,,,,,,,00062488,11,6537090,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Germany,,Jeff,,Colleyville,TX,76034,7/7/2009,250.00,,,,,,,,,,00062488,29,6537103,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Farmer,,Curtis,,Dallas,TX,75225,7/7/2009,500.00,Comerica,Banking EVP,,,,,,,,00062488,15,6537092,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Geiser,,John F.,,Dallas,TX,75219-2772,8/10/2009,250.00,,,,,,,,,,00062488,25,6537102,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Flowers,,Paul,,Dallas,TX,75225,7/12/2009,250.00,,,,,,,,,,00062488,163,6537094,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Frankfurt,,Eric,,Dallas,TX,75220,8/21/2009,250.00,,,,,,,,,,00062488,59,6537095,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Fredrick,,Stanley,,Flower Mound,TX,75022,9/9/2009,"2,400.00",Chairman,Mannatech,,,,,,,,00062488,76,6537096,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friend of Time Warner,,,,Houston,TX,77056,7/23/2009,500.00,,,,,,,,,,00062488,7,6537097,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,11/5/2009,"1,000.00",,,,,,,,,,00062488,106,6537098,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friends of the University PAC,,,,Austin,TX,78763,9/1/2009,"1,500.00",,,,,,,,,,00062488,90,6537099,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friends of Time Warner,,,,Houston,TX,77056,11/30/2009,"2,000.00",,,,,,,,,,00062488,122,6537100,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257,9/8/2009,50.00,,,,,,,,,,00062488,75,6537122,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,ExxonMobile PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00062488,158,6537091,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Windham,,Darrell,,Austin,TX,78703,11/24/2009,100.00,,,,,,,,,,00062488,135,6537207,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Winstead,,Pete,Mr.,Austin,TX,78746,7/25/2009,250.00,Winstead PC,Attorney,,,,,,,,00062488,4,6537208,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Winstead,,Pete,Mr.,Austin,TX,78746,12/2/2009,250.00,Winstead PC,Attorney,,,,,,,,00062488,120,6537209,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Yancy,,Justin,,Austin,TX,78739,11/13/2009,100.00,,,,,,,,,,00062488,134,6537210,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77057,8/19/2009,500.00,GSL Welcome Group,Owner,,,,,,,,00062488,50,6537206,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Rice,,Norman S.,,Colleyville,TX,76034-7357,8/10/2009,150.00,self,physician,,,,,,,,00062488,24,6537170,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Erben,,Randall,,Austin,TX,78701,6/29/2009,500.00,self,attorney,,,,,,,,00062488,44,6116213,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Eye-PAC of the Texas Opthalmological Association,,,,Austin,TX,78701,6/29/2009,"2,000.00",,,,,,,,,,00062488,46,6116214,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Fewin,,H Mark,,Dallas,TX,75225,6/29/2009,500.00,CB Richard Ellis,commercial real estate executive,,,,,,,,00062488,129,6116215,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ford,,Gerald,,Dallas,TX,75201-7838,6/30/2009,"10,000.00",Diamond A Ford Corporation,owner,,,,,,,,00062488,77,6116216,1,7/15/2009,,
