"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,AstraZeneca/Zeneca Inc. PAC,,,,Wilmington,DE,19850,11/18/2009,"1,500.00",,,,,,,X,C00279455,,00051715,010820100C6284,6535179,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gohlke,,Gregg,,The Woodlands,TX,77381,12/1/2009,100.00,,,,,,,,,,00051715,010820100C6342,6535251,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Anglin,,Debra,,Houston,TX,77064,1/21/2010,500.00,Pate Engineers,President,,,,,,,,00051715,021720100C6410,6974263,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Jones,,J. R.,,Houston,TX,77081,1/21/2010,500.00,Jones & Carter,Engineer,,,,,,,,00051715,030320100C6416,6974255,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,LockwoodAndrews&Newnam PAC,,,,Houston,TX,77042,1/21/2010,500.00,,,,,,,,,,00051715,030320100C6418,6974260,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,1/21/2010,500.00,,,,,,,,,,00051715,021720100C6412,6974262,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Mullinax,,Ronald,,Houston,TX,77042,1/21/2010,500.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00051715,030320100C6419,6974261,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Thompson,,James,,Houston,TX,77056,1/21/2010,500.00,AECOM,Engineer,,,,,,,,00051715,030320100C6420,6974258,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Dannenbaum,,James,,Houston,TX,77098,1/21/2010,"2,500.00",Dannenbaum Engineering,President,,,,,,,,00051715,021720100C6409,6974257,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,ARCADIS G&M Inc. TX PAC,,,,Houston,TX,77042,1/21/2010,500.00,,,,,,,,,,00051715,021720100C6411,6974256,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,1/4/2010,500.00,,,,,,,X,00016799,,00051715,011520100C6407,6974251,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,1/5/2010,"1,000.00",,,,,,,,,,00051715,011520100C6406,6974252,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,McPherson,,Ron,,The Woodlands,TX,77381,1/11/2010,25.00,Retired,Retired,,,,,,,,00051715,011520100C6408,6974253,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Klotz,,Wayne,,Houston,TX,77079,1/21/2010,500.00,Klotz Associates,President,,,,,,,,00051715,030320100C6417,6974254,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Friedrichs,,Edwin,,Bellaire,TX,77401,1/21/2010,250.00,Walter P. Moore & Assoc.,Engineer,,,,,,,,00051715,030320100C6422,6974259,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Greenberg Traurig LLP Texas PAC,,,,Austin,TX,78701,2/23/2010,"2,500.00",,,,,,,,,,00051715,070720100C6441,6974273,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Cibor,,Joseph,,Houston,TX,77274,1/21/2010,500.00,Fugro Onshore Geotechnics,President,,,,,,,,00051715,021720100C6413,6974264,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Jacobs Carter & Burgess Inc. PAC,,,,Pasadena,CA,91105,1/21/2010,500.00,,,,,,,X,00053716,,00051715,021720100C6414,6974265,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Miller,,Jack,,Houston,TX,77079,1/21/2010,250.00,R. G. Miller Engineers Inc.,President,,,,,,,,00051715,030320100C6423,6974267,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Ahlberg,,Trevor,,Irving,TX,75038,2/10/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,00051715,030320100C6425,6974268,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,2/10/2010,"5,000.00",,,,,,,,,,00051715,030320100C6424,6974269,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,HDR Inc. PAC,,,,Omaha,NE,68114,2/11/2010,500.00,,,,,,,X,00016442,,00051715,030320100C6427,6974270,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,AMERIGROUP PAC,,,,Virginia Beach,VA,23462,2/17/2010,"1,500.00",,,,,,,X,C00428102,,00051715,030320100C6426,6974271,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,The PBSJ Corporation PAC,,,,Tampa,FL,33607,2/23/2010,500.00,,,,,,,X,00061981,,00051715,051020100C6433,6974272,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,1/21/2010,250.00,,,,,,,,,,00051715,030320100C6421,6974266,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Atmos Energy Corp PAC,,,,Dallas,TX,75240,3/9/2010,"2,000.00",,,,,,,,,,00051715,051020100C6430,6974274,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Kennedy,,Thomas,,Houston,TX,77005,3/18/2010,500.00,JohnsonDeLucaKennedy&Kurisky,Attorney,,,,,,,,00051715,051020100C6432,6974275,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Lamp,,Mark,,Houston,TX,77056,3/23/2010,"1,000.00",Texas Home Health,President,,,,,,,,00051715,051020100C6431,6974276,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Political Action Comm. - Winstead PC,,,,Dallas,TX,75270,4/6/2010,"1,000.00",,,,,,,,,,00051715,070720100C6440,6974277,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,K&L Gates LLP Comm. for Good Govt,,,,Dallas,TX,75201,5/19/2010,"3,635.00",,,,,,,,,,00051715,070720100C6438,6974278,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Texas Petroleum Mktrs. & Conv. Store PAC,,,,Austin,TX,78701,6/4/2010,"1,500.00",,,,,,,,,,00051715,070720100C6436,6974279,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Runnells,,Clive,,Houston,TX,77227,6/4/2010,"1,000.00",Self Employed,Investor,,,,,,,,00051715,070720100C6439,6974280,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Ray,,Richie,,Conroe,TX,77304,6/17/2010,"5,000.00",Richie's Pharmacy,Pharmacist,,,,,,,,00051715,070720100C6435,6974282,0,7/12/2010,,
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Deloitte& Touche Texas PAC,,,,Austin,TX,78711,6/4/2010,"1,000.00",,,,,,,,,,00051715,070720100C6437,6974281,0,7/12/2010,,
