"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Holt,,Peter,,Blanco,TX,78606,6/21/2010,"5,000.00",Holt Companies,CEO,,,,,,,,00057503,318,7060747,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Earthman,,James,Mr.,Galveston,TX,77551,5/14/2010,500.00,self,investments,,,,,,,,00057503,31,7060701,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Holbrook,,Ray,,Santa Fe,TX,77510,5/11/2010,250.00,,,,,,,,,,00057503,167,7060745,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Holbrook,,Dennis,,Mission,TX,78572,5/17/2010,500.00,Self,Farmer,,,,,,,,00057503,205,7060744,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hivnor,,Harvey,Mr.,Willis,TX,77378,1/18/2010,100.00,,,,,,,,,,00057503,2,7060743,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hilburn,,Ross,Mr.,Denver City,TX,79323,4/19/2010,250.00,,,,,,,,,,00057503,82,7060742,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Isom,,Rex,Mr. & Mrs.,Idalou,TX,79389,2/5/2010,475.00,,,,,,,,,,00057503,4,7060752,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Koza,,Gerald,,Pearland,TX,77581,5/25/2010,250.00,,,,,,,,,,00057503,238,7060770,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Langston,,Kevin,,Lufkin,TX,75901,3/30/2010,"1,000.00",Langston Construction Inc.,Exec. Vice President,,,,,,,,00057503,188,7060779,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Langston,,Donald,Mr. & Mrs.,Lufkin,TX,75901,3/30/2010,"1,000.00",Langston Construction Inc.,President,,,,,,,,00057503,190,7060778,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Land,,William,,Center,TX,75935,4/4/2010,500.00,Suzi Q Cattle Co.,Owner,,,,,,,,00057503,186,7060777,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Lackey,,John,,Weslaco,TX,78596,6/14/2010,100.00,,,,,,,,,,00057503,276,7060776,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Kroman,,Lawrence,,McAllen,TX,78504,6/7/2010,"1,000.00",I. Kunik Company,President,,,,,,,,00057503,259,7060775,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Krohn,,Kyle G.,,Lufkin,TX,75904,4/8/2010,"1,000.00",Krohn Internal Medical Assn.,Physician,,,,,,,,00057503,143,7060774,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Krohn,,Karl,,Lufkin,TX,75904,4/9/2010,"1,000.00",Krohn Internal Medical Assn.,Physician,,,,,,,,00057503,144,7060773,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Jordan,,Paul,Mr. & Mrs.,Georgetown,TX,78628,5/11/2010,275.00,,,,,,,,,,00057503,49,7060759,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Koza Jr.,,Joseph,,Pearland,TX,77581,5/25/2010,250.00,,,,,,,,,,00057503,239,7060771,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Holmes,,Don Ed,,Weslaco,TX,78599,5/27/2010,500.00,The Onion House LLC,Owner,,,,,,,,00057503,220,7060746,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Koonce,,David,,Center,TX,75935,6/22/2010,250.00,,,,,,,,,,00057503,301,7060769,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Kokel,,Larry,,Georgetown,TX,78626,4/22/2010,750.00,Kokel-Oberrender-Wood Appraisal Ltd.,Real Estate Appraiser,,,,,,,,00057503,180,7060768,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Klement,,Will,,Palmhurst,TX,78573,6/7/2010,100.00,,,,,,,,,,00057503,258,7060767,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Kleespies,,Irvin,Mr.,Houston,TX,77063,5/12/2010,100.00,,,,,,,,,,00057503,36,7060766,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Kingham,,Jim,Mr.,Nacogdoches,TX,75963,4/9/2010,250.00,,,,,,,,,,00057503,125,7060765,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,King,,David,Mr.,Nacogdoches,TX,75964,5/4/2010,100.00,,,,,,,,,,00057503,92,7060764,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Killebrew,,Charles,,Galveston,TX,77551,5/25/2010,100.00,,,,,,,,,,00057503,237,7060763,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Ken Clark Campaign Account,,,,League City,TX,77573,5/25/2010,100.00,,,,,,,,,,00057503,345,7060762,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Krenek Jr.,,Bryant,,Lufkin,TX,75902,4/5/2010,250.00,,,,,,,,,,00057503,147,7060772,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Farney,,Bryan,Mr.,Georgetown,TX,78626,5/11/2010,125.00,,,,,,,,,,00057503,50,7060710,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Gray,,Wade,,San Antonio,TX,78259,5/25/2010,500.00,VP Racing Fuels,Owner,,,,,,,,00057503,234,7060719,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Graff,,Stanley,,Dallas,TX,75247,6/24/2010,"2,500.00",El Dorado Motors,Owner,,,,,,,,00057503,317,7060718,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Gattis,,Dan,Mr.,Hutto,TX,78634,5/11/2010,200.00,,,,,,,,,,00057503,43,7060717,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Garcia,,Tommy,,McAllen,TX,78573,6/14/2010,151.55,,,,,,,,,Food for campaign event,00057503,319,7060716,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Henderson,,James,Mr.,Galveston,TX,77551,5/14/2010,250.00,,,,,,,,,,00057503,32,7060740,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Fryer,,Mark,,Edinburg,TX,78539,5/24/2010,500.00,self,farmer,,,,,,,,00057503,204,7060714,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Horton,,James,,Lufkin,TX,75904,4/12/2010,250.00,,,,,,,,,,00057503,140,7060748,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Gregg,,Jon,Mr.,Palestine,TX,75802,2/12/2010,500.00,Gregg LP Gas,Owner,,,,,,,,00057503,11,7060720,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Finley,,Mike,Mr.,Nacogdoches,TX,75963,5/4/2010,250.00,,,,,,,,,,00057503,107,7060711,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Gandy,,William E.,Dr. & Mrs.,Nacogdoches,TX,75963,5/7/2010,250.00,,,,,,,,,,00057503,84,7060715,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Farmer,,Ted,,Galveston,TX,77551,5/25/2010,100.00,,,,,,,,,,00057503,233,7060709,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Fajardo,,William,,Nacogdoches,TX,75965,5/4/2010,750.00,Excel Car Wash,President,,,,,,,,00057503,110,7060708,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ezer,,Leroy,,Anahuac,TX,77514,5/17/2010,500.00,Self,Rancher,,,,,,,,00057503,201,7060707,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Exotic Wildlife Assn PAC,,,,Ingram,TX,78025,2/18/2010,"1,000.00",,,,,,,,,,00057503,330,7060706,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Estes,,Harold,,Lufkin,TX,75904,6/7/2010,"1,000.00",Texas Timberjack Inc.,Owner,,,,,,,,00057503,247,7060705,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Erwin,,Jack,,Nacogdoches,TX,75965,4/26/2010,100.00,,,,,,,,,,00057503,115,7060704,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ensweiler,,Richard,,Farmers Branch,TX,75244,3/26/2010,200.00,,,,,,,,,,00057503,162,7060703,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Eck,,Leroy,Mr.,San Antonio,TX,78230,2/18/2010,300.00,,,,,,,,,,00057503,166,7060702,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Friedkin,,T.Dan,Mr.,Houston,TX,77210,1/12/2010,"5,000.00",Friedkin Companies Inc.,Pres-CEO,,,,,,,,00057503,1,7060712,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Helle,,Mike,,Edinburg,TX,78541,6/14/2010,100.00,,,,,,,,,,00057503,273,7060736,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Henderson,,James,Mr.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,93,7060739,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Friends of Todd Baxter,,,,Austin,TX,78716,6/29/2010,"1,000.00",,,,,,,,,,00057503,349,7060713,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Heller,,Paul,,Mission,TX,78574,6/14/2010,500.00,Self,Farmer,,,,,,,,00057503,274,7060737,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Griffin,,Red,,Galveston,TX,77554,5/19/2010,250.00,,,,,,,,,,00057503,198,7060721,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Heifrin,,Rollin,Mr.,Scurry,TX,75158,2/17/2010,200.00,,,,,,,,,,00057503,14,7060735,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Harrison,,Ricky,Mr. & Mrs.,Nacogdoches,TX,75964,5/4/2010,100.00,,,,,,,,,,00057503,104,7060734,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Harrison,,D.G.,Mr.,Denver City,TX,79323,4/28/2010,200.00,,,,,,,,,,00057503,80,7060733,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Harris,,Ronnie,Mr.,Palestine,TX,75801,2/10/2010,250.00,,,,,,,,,,00057503,8,7060732,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Harris,,Jerry,Mr.,Lamesa,TX,79331,4/26/2010,500.00,self,Farmer/Ginner,,,,,,,,00057503,76,7060731,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Grimes,,J.N.,Mr. & Mrs.,Jacksonville,TX,75766,2/18/2010,100.00,,,,,,,,,,00057503,16,7060723,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Henderson,,Brigettee,,Lufkin,TX,75903,4/27/2010,"2,500.00",Homemaker,Homemaker,,,,,,,,00057503,129,7060738,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Haley,,Brad,,San Augustine,TX,75972,6/22/2010,125.00,,,,,,,,,,00057503,299,7060730,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Griffith,,Sam,,Tyler,TX,75710,5/20/2010,100.00,,,,,,,,,,00057503,255,7060722,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Guerrero,,Jaime,,Harlingen,TX,78552,5/26/2010,250.00,,,,,,,,,,00057503,217,7060724,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Guetersloh,,David,Mr.,Plains,TX,79355,4/29/2010,500.00,GB Aerial Applications,Owner,,,,,,,,00057503,75,7060725,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Haak,,Raymond,,Sante Fe,TX,77510,5/11/2010,500.00,Haak Vineyard,Owner,,,,,,,Food & Beverage for campaign event,00057503,321,7060726,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hahn,,Jeff,Mr.,Austin,TX,78749,2/9/2010,250.00,,,,,,,,,,00057503,7,7060727,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hahn,,Jeff,Mr.,Austin,TX,78749,5/4/2010,100.00,,,,,,,,,,00057503,174,7060728,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Halbert,,Wayne M.,,Harlingen,TX,78551,6/14/2010,500.00,Harlingen Irrigation District,General Manager,,,,,,,,00057503,272,7060729,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,11/5/2009,500.00,,Attorneys,,,,,,,,00057503,487,6501908,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bennett,,Jon,Mr.,Forney,TX,75126,9/21/2009,100.00,,,,,,,,,,00057503,260,6501911,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Berthold,,Troy,Mr. & Mrs.,Beeville,TX,78102,11/3/2009,100.00,,,,,,,,,,00057503,505,6501913,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bellows,,David,Mr.,Dalhart,TX,79022,8/7/2009,200.00,,,,,,,,,,00057503,141,6501910,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bell,,Dwyatt,Mr.,Sulphur Springs,TX,75482,9/25/2009,250.00,,,,,,,,,,00057503,248,6501909,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beyer,,Danny,Mr.,Taft,TX,78390,11/5/2009,100.00,,,,,,,,,,00057503,465,6501914,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bennett,,Martin,Mr. & Mrs.,Athens,TX,75751,12/3/2009,100.00,,,,,,,,,,00057503,351,6501912,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beckham,,Patti,Ms.,Weatherford,TX,76086,10/9/2009,200.00,,,,,,,,,,00057503,669,6501907,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Becker,,Richard,Mr. & Mrs.,Stonewall,TX,78671,12/8/2009,250.00,,,,,,,,,Beverages,00057503,715,6501906,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beck,,Robert,Mr. & Mrs.,Beeville,TX,78102,10/23/2009,100.00,,,,,,,,,,00057503,558,6501905,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beasley,,Bernie,Mr.,Beeville,TX,78104,10/16/2009,"1,000.00",WELHAUSEN OPERATING COMPANY L.P.,CL,,,,,,,,00057503,604,6501903,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beyer,,Marvin,Mr.,Taft,TX,78390,11/5/2009,100.00,,,,,,,,,,00057503,466,6501915,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beakey,,Jim,Mr. & Mrs.,Dallas,TX,75238,10/14/2009,500.00,Haviland Plastic Products,Sales,,,,,,,,00057503,600,6501902,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bates,,Devin,Mr. & Mrs.,San Angelo,TX,76901,11/16/2009,500.00,Self,Finance,,,,,,,,00057503,410,6501901,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beavers,,R.H.,Mr. & Mrs.,Nome,TX,77629,7/28/2009,250.00,,,,,,,,,,00057503,86,6501904,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Blackridge PAC,,,,Austin,TX,78701,12/4/2009,"1,000.00",,Attorneys/Consultants,,,,,,,,00057503,342,6501923,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Adams,,Scott,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,200.00,,,,,,,,,,00057503,588,6501871,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bass,,Barbara,Mrs.,Tyler,TX,75703,11/30/2009,100.00,,,,,,,,,,00057503,371,6501900,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bond,,John O.,Mr. & Mrs.,Beeville,TX,78102,10/23/2009,100.00,,,,,,,,,,00057503,553,6501929,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bonarrigo,,Paul,Mr. & Mrs.,Bryan,TX,77808,7/20/2009,100.00,,,,,,,,,,00057503,12,6501928,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Boardman,,Nathan,Mr,Crosbyton,TX,79322,12/4/2009,300.00,,,,,,,,,,00057503,323,6501927,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,BNSF RailPAC,,,,Ft. Worth,TX,76161,11/18/2009,"5,000.00",,,,,,,,,,00057503,402,6501926,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bledsoe,III,Scott,Mr. & Mrs.,Oakville,TX,78060,11/5/2009,300.00,,,,,,,,,,00057503,472,6501924,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bickham,,Larry,Mr. & Mrs.,Corpus Christi,TX,78410,11/5/2009,100.00,,,,,,,,,,00057503,464,6501916,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Blackburn,,John L.,Mr.,Waco,TX,76707,10/16/2009,"1,000.00",Self,Business Owner,,,,,,,,00057503,603,6501922,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,,Ira,Mr. & Mrs.,Sulphur Springs,TX,75482,9/30/2009,200.00,,,,,,,,,,00057503,278,6501921,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,,David,Mr.,Sulphur Springs,TX,75482,10/5/2009,250.00,,,,,,,,,,00057503,646,6501920,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,Sr.,Carl T.,Mr.,Mesquite,TX,75181,11/5/2009,100.00,,,,,,,,,,00057503,491,6501919,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,,Bryan,Mr. & Mrs.,Austin,TX,78759,12/7/2009,100.00,,,,,,,,,,00057503,322,6501918,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Biggs,,Warren,Mr.,Carthage,TX,75633,9/17/2009,500.00,Panola National Bank,Banking,,,,,,,,00057503,181,6501917,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265,7/23/2009,"1,000.00",,,,,,,,,,00057503,52,6501925,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,9/2/2009,500.00,Self,Investor,,,,,,,,00057503,209,6501875,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alders,,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,7/23/2009,100.00,,,,,,,,,,00057503,65,6501873,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,American Electric Power Comm for Responsible Gov,,,,Austin,TX,78701,11/18/2009,"2,000.00",,,,,,,,,,00057503,403,6501881,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Altheide,,Paul,Mr.,Corpus Christi,TX,78404,12/16/2009,300.00,,,,,,,,,,00057503,683,6501880,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alspaugh,,Joe,Mr.,Slaton,TX,79364,9/10/2009,250.00,,,,,,,,,,00057503,218,6501879,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Allison,,James,Mr.,Buchanan Dam,TX,78609,12/4/2009,200.00,,,,,,,,,,00057503,328,6501878,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Armstrong,,Katharine,Ms.,Austin,TX,78701,7/24/2009,500.00,Self,Rancher/Consulting,,,,,,,,00057503,75,6501883,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,11/24/2009,500.00,Self,Investor,,,,,,,,00057503,384,6501876,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Armstrong,,Katharine,Ms.,Austin,TX,78701,11/24/2009,500.00,Self,Rancher/Consulting,,,,,,,,00057503,383,6501884,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,7/17/2009,500.00,Self,Investor,,,,,,,,00057503,48,6501874,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ahlem,,David,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,250.00,,,,,,,,,,00057503,142,6501872,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Abell,,G. Hughes,Mr. & Mrs.,Austin,TX,78703,12/30/2009,"1,000.00",Self,Ranching/Investments,,,,,,,,00057503,709,6501870,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,A T & T Texas PAC,,,,Austin,TX,78701,12/16/2009,"20,000.00",,,,,,,,,,00057503,682,6501869,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Booth Ahrens & Werkenthin P.C.,,,,Austin,TX,78701,12/9/2009,500.00,,Attorneys,,,,,,,,00057503,293,6501930,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Meador,,Stan,Mr.,Eldorado,TX,76936,11/16/2009,100.00,,,,,,,,,,00057503,664,6502219,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Allen,,Richard,Mr. & Mrs.,Alpine,TX,79830,10/12/2009,100.00,,,,,,,,,,00057503,569,6501877,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baldwin,,Ray B.,Mr.,Lufkin,TX,75902,7/20/2009,100.00,,,,,,,,,,00057503,7,6501891,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barrett,,John,Mr.,Edroy,TX,78352,11/5/2009,100.00,,,,,,,,,,00057503,479,6501898,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barrett,,Cliff,Mr. & Mrs.,Athens,TX,75752,12/3/2009,100.00,,,,,,,,,,00057503,349,6501897,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barnard,,David,Mr. & Mrs.,Palestine,TX,75802,11/2/2009,250.00,David Barnard Insurance Agency,Owner & Agent,,,,,,,,00057503,523,6501896,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barnard,,David,Mr. & Mrs.,Palestine,TX,75802,7/20/2009,250.00,David Barnard Insurance Agency,Owner & Agent,,,,,,,,00057503,17,6501895,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barksdale,,Steve,Mr. & Mrs.,Athens,TX,75751,11/20/2009,250.00,,,,,,,,,,00057503,394,6501894,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Anderson,,Kelley,Ms.,Austin,TX,78738,11/30/2009,100.00,,,,,,,,,,00057503,372,6501882,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baldwin,,Ray B.,Mr.,Lufkin,TX,75902,11/2/2009,250.00,,,,,,,,,,00057503,517,6501892,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bass,,Barbara,Mrs.,Tyler,TX,75703,7/23/2009,100.00,,,,,,,,,,00057503,63,6501899,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baker,,Gladys,Mrs.,Clayton,TX,75637,9/17/2009,100.00,,,,,,,,,,00057503,191,6501890,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Babin,,Brian,Dr.,Woodville,TX,75979,11/10/2009,100.00,,,,,,,,,,00057503,437,6501889,0,1/15/2010,,
