"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Butler,,Larry,,Fort Davis,TX,79734,9/9/2009,100.00,,,,,,,,,,00021163,85,6557059,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Dodson,,Ronnie,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,195,6557072,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Cammack and Strong P.C.,,,,Austin,TX,78701,12/7/2009,200.00,,,,,,,,,,00021163,27,6557061,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,11/5/2009,"1,000.00",,,,,,,X,C00082792,,00021163,70,6557077,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cash,,Duane,,Iraan,TX,79744,9/9/2009,200.00,,,,,,,,,,00021163,115,6557065,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Cash American International PAC,,,,Fort Worth,TX,76102,11/5/2009,500.00,,,,,,,,,,00021163,66,6557066,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,9/9/2009,"1,000.00",,,,,,,,,,00021163,138,6557067,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Chickasaw Nation,,,,Ada,OK,74820,10/14/2009,"5,000.00",,,,,,,X,C90007923,,00021163,77,6557068,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cloud,,Andy,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,194,6557069,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,I-O Ranch,,,,Fort Stockton,TX,79735,9/9/2009,100.00,,,,,,,,,,00021163,106,6557111,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Cowden Cattle,,,,Kent,TX,79655,9/9/2009,100.00,,,,,,,,,,00021163,87,6557071,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,,Timothy,,Alpine,TX,79830,9/9/2009,250.00,Hillco Partners,Consultant,,,,,,,,00021163,128,6557103,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Dominguez,,Leo and Elsa,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,96,6557073,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Donnell,Jr.,William C.,,Alpine,TX,79830,9/9/2009,50.00,,,,,,,,,,00021163,185,6557074,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Donnell,Jr.,William C.,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,108,6557075,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Dutchover,,Jimmy,,Pecos,TX,79772,9/9/2009,250.00,,,,,,,,,,00021163,125,6557076,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Butt,,Charles C.,,San Antonio,TX,78204,12/31/2009,"10,000.00",HEB,Businessman,,,,,,,,00021163,236,6557060,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Pearson,,Dan,,Austin,TX,78750,12/7/2009,500.00,Hillco Partners,Consultant,,,,,,,,00021163,35,6557145,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,79768,12/7/2009,24.17,,,,,,,,,Fundraiser Sponsorship,00021163,214,6557109,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Micallef,,A.M. and Jane,,Fort Worth,TX,76107,7/31/2009,"5,000.00",JMK Internationals Inc.,Businessman,,,,,,,,00021163,209,6557133,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Miller,,Albert W. and Maralea,,Valentine,TX,79854,9/9/2009,100.00,,,,,,,,,,00021163,199,6557134,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Miller,,Clay,,Valentine,TX,79854,9/9/2009,100.00,,,,,,,,,,00021163,105,6557135,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Miller,,Clay,,Valentine,TX,79854,9/9/2009,100.00,,,,,,,,,,00021163,149,6557136,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Miller,,William J.,,Austin,TX,78703,12/7/2009,500.00,Hillco Partners,Consultant,,,,,,,,00021163,34,6557137,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Morgan,,R. Vic and Mary Jane,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,197,6557138,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Murphy,,Michael,,Fort Davis,TX,79734,9/9/2009,250.00,,,,,,,,,,00021163,129,6557139,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Mustard,Jr.,James,,Marfa,TX,79843,9/9/2009,100.00,,,,,,,,,,00021163,102,6557140,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Olivares,MD,Robert,,El Paso,TX,79912,9/9/2009,250.00,,,,,,,,,,00021163,122,6557141,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Olson,Jr.,Lyndon L.,Ambassador,Waco,TX,76710,8/17/2009,"5,000.00",Citigroup,Senior Advisor,,,,,,,,00021163,228,6557142,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,McFarland,,Carla,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,148,6557131,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Parsons,,Judith,,Alpine,TX,79832,9/9/2009,100.00,,,,,,,,,,00021163,89,6557144,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,McDonald,,Carol,,Austin,TX,78731,12/30/2009,100.00,,,,,,,,,,00021163,1,6557130,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Poindexter,,John B.,,Houston,TX,77002,10/14/2009,"2,500.00",J.B. Poindexter & Co.,Businessman,,,,,,,,00021163,76,6557146,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Rangra,,Avinash K,Dr.,Alpine,TX,79830,9/9/2009,"1,000.00",Sul Ross State University,Professor,,,,,,,,00021163,136,6557147,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Rankin,,Kay,,Monahans,TX,79756,9/9/2009,100.00,,,,,,,,,,00021163,196,6557148,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Roach,,Nelson J.,,Daingerfield,TX,75638,7/14/2009,"2,500.00",Nix Patterson and Roach,Attorney,,,,,,,,00021163,222,6557149,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Robert R. Kamm Government Affairs,,,,Austin,TX,78701,12/7/2009,100.00,,,,,,,,,,00021163,25,6557150,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Roberts,,J. Travis,,Marathon,TX,79842,12/30/2009,250.00,,,,,,,,,,00021163,2,6557151,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Rodriguez,,Marc A.,,Austin,TX,78701,12/7/2009,500.00,Self,Lobbyist,,,,,,,,00021163,38,6557152,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Ruben P. Hernandez Attorney At Law,,,,El Paso,TX,79902,9/9/2009,250.00,,,,,,,,,,00021163,117,6557153,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Rural Friends of Electric Co-op,,,,Austin,TX,78704,8/10/2009,"1,500.00",,,,,,,,,,00021163,206,6557154,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Zeman,,Alan,,Pecos,TX,79772,9/9/2009,500.00,Self,Rancher,,,,,,,,00021163,133,6557207,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Zuniga,,Manuel,,Austin,TX,78704,7/14/2009,"1,000.00",Zuniga Investments,Businessman,,,,,,,,00021163,221,6557208,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Pardo,,Brian D.,,Waco,TX,76712,11/5/2009,"5,000.00",Life Partners,CEO,,,,,,,,00021163,71,6557143,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Justin Burk Properties,,,,Del Rio,TX,78842,11/5/2009,250.00,,,,,,,,,,00021163,55,6557118,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hung,,Leo,,Pecos,TX,79772,9/9/2009,"1,000.00",American Home Health and Hospice,CEO,,,,,,,,00021163,135,6557105,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,IBAT PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00021163,47,6557106,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,79768,8/3/2009,500.00,,,,,,,,,,00021163,210,6557107,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,79768,12/7/2009,500.00,,,,,,,,,,00021163,43,6557108,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Billings,,Adrian,Dr.,Alpine,TX,79830,11/10/2009,500.00,Pearce Medical Clinic,Physician,,,,,,,,00021163,62,6557048,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,12/7/2009,250.00,Legislative Solutions,Owner,,,,,,,Email Blasts for Fundraiser,00021163,212,6557110,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cantu,,Roy,,Kingsville,TX,78363,9/9/2009,100.00,,,,,,,,,,00021163,84,6557062,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Javier Montemayor Jr - Attorney At Law,,,,Laredo,TX,78040,11/5/2009,"1,000.00",,,,,,,,,,00021163,57,6557112,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jobe,,Stanley P.,,El Paso,TX,79923,10/1/2009,"3,000.00",Jobe Materials,CEO,,,,,,,,00021163,82,6557113,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Joe Frank Martinez and Roberto Barrera Campaign Fund,,,,Del Rio,TX,78840,10/14/2009,325.39,,,,,,,,,,00021163,73,6557114,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jones,,Marsha M.,,Austin,TX,78703,12/7/2009,500.00,Texas Hospital Association,Vice President,,,,,,,,00021163,32,6557115,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Meade Law Office,,,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,86,6557132,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Junior College PAC,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00021163,220,6557117,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Huddleston,,Albert,,Dallas,TX,75205,12/29/2009,"25,000.00",Legacy Investments,CEO,,,,,,,,00021163,142,6557104,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,12/7/2009,"1,000.00",,,,,,,,,,00021163,48,6557119,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Kennedy,Jr.,Patrick J.,,San Antonio,TX,78205,11/20/2009,"1,000.00",Subchapter S. Bank Association,President,,,,,,,,00021163,23,6557120,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,King Land and Water,,,,Fort Davis,TX,79734,10/1/2009,500.00,,,,,,,,,,00021163,83,6557121,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Kiowa Gallery,,,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,107,6557122,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Lake Amistad Rentals LLC,,,,Del Rio,TX,78840,11/5/2009,250.00,,,,,,,,,,00021163,56,6557123,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,LaMantia,Jr.,Joe V.,,McAllen,TX,78501,12/7/2009,"10,000.00",L&F Distributors,Businessman,,,,,,,,00021163,54,6557124,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/7/2009,"1,000.00",,,,,,,,,,00021163,45,6557125,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Lister,,Paul,Dr.,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,99,6557126,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Locke Lord Bissell and Liddell LLP,,,,Houston,TX,77002,11/5/2009,500.00,,,,,,,,,,00021163,64,6557127,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Logan,,Steven W.,,Houston,TX,77024,12/31/2009,"1,000.00",Satellite Tracking of People LLc,CEO,,,,,,,,00021163,235,6557128,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Luecke,,Jim,,Fort Davis,TX,79734,11/10/2009,100.00,,,,,,,,,,00021163,61,6557129,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jones,,Neal T.,,Austin,TX,78701,12/7/2009,500.00,Hillco Partners,Consultant,,,,,,,,00021163,33,6557116,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/10/2009,"1,500.00",,,,,,,,,,00021163,207,6557190,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,West Texas Appraisal,,,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,111,6557201,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/9/2009,514.50,,,,,,,,,Hosted Fundraiser,00021163,140,6557180,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00021163,67,6557181,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00021163,19,6557182,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/7/2009,24.17,,,,,,,,,Fundraiser Sponsorship,00021163,213,6557183,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,The Boot Ranch,,,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,109,6557184,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Thomas,,J.,,Fort Stockton,TX,79835,9/9/2009,100.00,,,,,,,,,,00021163,198,6557185,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Timmons,,Tony,,Fort Davis,TX,79734,8/29/2009,"2,500.00",Sproul Ranch,Businessman,,,,,,,Hosted Fundraiser,00021163,232,6557186,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/30/2009,"1,000.00",,,,,,,X,C00010470,,00021163,11,6557187,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Good Roads Transportation Assoc.,,,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00021163,30,6557178,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,UPS PAC,,,,Atlanta,GA,50328,12/30/2009,500.00,,,,,,,X,C00064766,,00021163,5,6557189,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,8/12/2009,"2,500.00",,,,,,,,,,00021163,145,6557177,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/30/2009,"1,500.00",,,,,,,,,,00021163,12,6557191,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valdez,,Jerry,,Austin,TX,78711,12/7/2009,500.00,Jerry Valdez Governmental Affairs,Owner,,,,,,,,00021163,42,6557192,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valenzuela,,Cesario,,Alpine,TX,79830,9/9/2009,150.00,,,,,,,,,,00021163,113,6557193,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valenzuela,,Joe,,Alpine,TX,79830,8/21/2009,100.00,,,,,,,,,,00021163,91,6557194,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Valero PAC,,,,San Antonio,TX,78269,9/9/2009,"1,000.00",,,,,,,,,,00021163,139,6557195,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Velasquez,,Joe,,Reston,VA,20190,10/20/2009,"1,000.00",Self,Consultant,,,,,,,,00021163,59,6557196,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Vogel,,Michael,,Presidio,TX,79845,9/9/2009,100.00,,,,,,,,,,00021163,101,6557197,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Wal Pac,,,,Bentonville,AR,72716,12/30/2009,"1,000.00",,,,,,,X,C00093054,,00021163,9,6557198,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Watson,,Laurie,,Austin,TX,78703,7/27/2009,500.00,Brown Distributing Company,Vice President,,,,,,,,00021163,223,6557199,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Weinacht,,Billy,,Pecos,TX,79772,9/9/2009,250.00,,,,,,,,,,00021163,126,6557200,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,12/7/2009,"1,000.00",,,,,,,X,C00001636,,00021163,49,6557188,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Soza,,Robert,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,202,6557166,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Saenz Public Affairs,,,,Austin,TX,78747,12/7/2009,250.00,,,,,,,,,,00021163,29,6557155,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Sage,,James and Frances,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,88,6557156,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Sanders,,Rondell,,Alpine,TX,79830,9/9/2009,250.00,Retired,,,,,,,,,00021163,123,6557157,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Santry,,Thomas and Vivian,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,94,6557158,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Schroeder,,Wayne,,Alpine,TX,79831,9/9/2009,250.00,,,,,,,,,,00021163,124,6557159,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Security Storage,,,,Del Rio,TX,78840,9/9/2009,100.00,,,,,,,,,,00021163,110,6557160,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Shafiu,,Mohamed,,Del Rio,TX,78840,11/10/2009,250.00,,,,,,,,,,00021163,16,6557161,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Shepperd,,Ben,,Midland,TX,79707,9/9/2009,100.00,,,,,,,,,,00021163,205,6557162,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Slack,,R.C.,,Pecos,TX,79772,9/9/2009,"1,000.00",Retired,,,,,,,,,00021163,137,6557163,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,3.44,,,,,,,,,Fundraiser Expense,00021163,233,6557179,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Smith,,James A.,,Austin,TX,78709,10/14/2009,"1,000.00",Red River Service Corp.,President,,,,,,,,00021163,74,6557165,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Den PAC,,,,Austin,TX,78704,12/7/2009,500.00,,,,,,,,,,00021163,39,6557175,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/30/2009,500.00,,,,,,,X,C00089342,,00021163,8,6557167,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Taylor,,Diego,,Del Rio,TX,78840,11/10/2009,"1,500.00",Rio Bravo Cancer and Blood,P.A.,,,,,,,,00021163,18,6557168,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Taylor,,Susan J.,Dr.,Del Rio,TX,78840,11/10/2009,"1,000.00",Rio Bravo Cancer and Blood,Physician,,,,,,,,00021163,17,6557169,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,8/17/2009,"15,000.00",,,,,,,,,,00021163,229,6557170,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas AFT,,,,Austin,TX,78704,12/7/2009,500.00,,,,,,,,,,00021163,41,6557171,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Agricultural Aviation PAC,,,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00021163,31,6557172,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Carroll,,Larry,,Midlan,TX,79707,9/9/2009,150.00,,,,,,,,,,00021163,112,6557064,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Automobile Dealer Assoc. PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00021163,50,6557174,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,12/31/2009,"2,500.00",,,,,,,,,,00021163,216,6557047,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Employee PAC of TXU,,,,Dallas,TX,75201,11/5/2009,"1,000.00",,,,,,,,,,00021163,69,6557176,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Smith,,Deborah,,Austin,TX,78709,10/14/2009,"1,000.00",Red River Service Corp.,Executive Assistant,,,,,,,,00021163,75,6557164,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,At&T Texas PAC,,,,Austin,TX,78701,8/3/2009,"3,000.00",,,,,,,,,,00021163,211,6557035,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Belazi,,Yolanda,,Fort Davis,TX,79734,9/9/2009,100.00,,,,,,,,,,00021163,200,6557045,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Agan,,Elvia,,Marfa,TX,79843,9/9/2009,100.00,,,,,,,,,,00021163,93,6557026,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Aguayo,,Erin Caro,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,92,6557027,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Allen,,Lawson,,Fort Davis,TX,79734,9/9/2009,100.00,,,,,,,,,,00021163,103,6557028,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Amato,,Charles,,San Antonio,TX,78216,10/29/2009,"2,500.00",Southwest Business Corporation,CEO,,,,,,,,00021163,231,6557029,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,American Electric Power Company PAC,,,,Columbus,OH,43215,11/5/2009,"1,000.00",,,,,,,X,C00096842,,00021163,68,6557030,0,1/15/2010,,
