"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Huddle,,Rebeca,Ms.,Bellaire,TX,77401,2/24/2010,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,91,7126553,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,John H. Kim & Associates,,,,Houston,TX,77006,2/24/2010,"1,000.00",,,,,,,,,,00042205,260,7126564,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Holt,,Peter,Mr.,Blanco,TX,78606,4/20/2010,"5,000.00",Holt Cat,CEO,CEO,,,,,,,00042205,88,7126551,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Holsenbeck,,Howard,Mr.,Houston,TX,77074,6/29/2010,200.00,Self employed,Commercial Realtor,Commercial Realtor,,,,,,,00042205,87,7126550,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hoffman,,Peter,Mr.,Houston,TX,77006,4/7/2010,100.00,Professor,University of Houston Law Center,University of Houston Law Center,,,,,,,00042205,86,7126549,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Hispanic PAC of Dallas,,,,Dallas,TX,75214,2/23/2010,"1,000.00",,,,,,,,,,00042205,251,7126548,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2010,"10,000.00",,,,,,,,,,00042205,85,7126547,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Duncan,,Thomas,Mr.,Boerne,TX,78006,6/9/2010,100.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,56,7126509,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Huffman,,Walter,Mr.,Lubbock,TX,79423,2/24/2010,100.00,Texas Tech School of Law,Dean,Dean,,,,,,,00042205,92,7126554,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Joyce McFarland + McFarland LLP,,,,Houston,TX,77002,6/25/2010,500.00,,,,,,,,,,00042205,107,7126571,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Abrams Helms,,Susan,Ms.,Tomball,TX,77377,2/21/2010,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,1,7126445,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Kroger,,William Karl,Mr.,Houston,TX,77024,3/4/2010,200.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00042205,114,7126578,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Kisler,,Kenton,Mr.,McKinney,TX,75070,2/22/2010,100.00,Executive Connection,Sales,Salesperson,,,,,,,00042205,113,7126577,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Kinzie,,Jack,Mr.,Houston,TX,75225,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,112,7126576,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,King,Jr.,J. Luther,Mr.,Fort Worth,TX,76102,2/23/2010,250.00,Luther King Capital Management,Principal,Principal,,,,,,,00042205,111,7126575,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Key,,Roger,Mr.,Lubbock,TX,79424,2/24/2010,100.00,Key & Terrell LLP,Attorney,Partner,,,,,,,00042205,110,7126574,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Jackson Walker L.L.P. PAC,,,,Dallas,TX,75202,6/28/2010,"5,000.00",,,,,,,,,,00042205,98,7126560,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,K&L Gates,,,,Dallas,TX,75201,6/30/2010,"4,833.29",,,,,,,,,,00042205,108,7126572,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Hays McConn Rice & Pickering,,,,Houston,TX,77027,2/23/2010,250.00,,,,,,,,,,00042205,82,7126544,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Josephson,,Richard,Mr.,Houston,TX,77056,3/4/2010,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00042205,106,7126570,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Jones,MD,Dudley,,Mansfield,TX,76063,6/7/2010,250.00,Ameripath Inc.,Pathologist,Pathologist,,,,,,,00042205,105,7126569,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Johnson,,William,Mr.,Farwell,TX,79325,6/9/2010,250.00,Retired,Retired,Retired,,,,,,,00042205,104,7126568,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Johnson,,Roland,Mr.,Aldeo,TX,76008,6/3/2010,100.00,Harris Finley & Bogle PC,Attorney,Attorney,,,,,,,00042205,103,7126567,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Johnson,,Robert,Mr.,Austin,TX,78701,2/23/2010,"1,000.00",Gardere,Attrorney,Attorney,,,,,,,00042205,272,7126566,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,John K. Grubb & Associates PC,,,,Houston,TX,77027,2/24/2010,250.00,,,,,,,,,,00042205,102,7126565,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Kercheville,,Claudell,Ms.,Kerrville,TX,78028,6/2/2010,20.00,Retired,Retired,Retired,,,,,,,00042205,109,7126573,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Fishman,,Jay,Mr.,Bryn Mawr,PA,19010,2/24/2010,100.00,Financial Research Associates,Appraiser,Appraiser,,,,,,,00042205,248,7126518,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hildebrand,,Jeffrey,Mr.,Houston,TX,77251,2/23/2010,"1,000.00",Hilcorp Energy Company,Executive,President/CEO,,,,,,,00042205,258,7126546,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Glasheen Valles Inderman & DeHoyos,,,,Lubbock,TX,79424,2/23/2010,"1,000.00",,,,,,,,,,00042205,263,7126525,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Glasheen Valles Inderman & DeHoyos,,,,Lubbock,TX,79424,2/22/2010,"1,528.85",,,,,,,,,Event Expense: In-kind Food/Beverage Postage & Security.,00042205,275,7126524,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Gilbert,,Roy,Mr.,San Antonio,TX,78218,6/21/2010,300.00,Southwestern Motor Transport Inc.,Owner,Owner,,,,,,,00042205,68,7126523,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Gibbs & Bruns L.L.P.,,,,Houston,TX,77002,6/14/2010,"2,500.00",,,,,,,,,,00042205,67,7126522,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Fulbright & Jaworski L.L.P.,,,,Houston,TX,77010,6/2/2010,"10,000.00",,,,,,,,,,00042205,66,7126521,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Glasser,,Mark,Mr.,Houston,TX,77002,2/23/2010,"1,000.00",Baker Botts,Attorney,Attorney,,,,,,,00042205,271,7126527,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Flores,,Theresa,Ms.,Dallas,TX,75204,3/2/2010,500.00,Mary Kay Corporation,Government Relations,Executive,,,,,,,00042205,64,7126519,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Gonzales,,John Marcus,Mr.,Dallas,TX,75230,2/23/2010,100.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,69,7126528,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Evans,,Donald,Mr.,Midland,TX,79710,3/1/2010,500.00,Self Employed,Investments,Investments,,,,,,,00042205,63,7126517,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Erwin,,Robert,Mr.,Houston,TX,77005,3/1/2010,"5,000.00",Pi Studios,Executive,Founder,,,,,,,00042205,266,7126516,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Empower Texans PAC,,,,Austin,TX,78701,3/2/2010,"1,000.00",,,,,,,,,,00042205,62,7126515,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062,6/17/2010,"5,000.00",Belmont Oil and Gas Corporation,Executive,CEO & President,,,,,,,00042205,61,7126514,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Elliott,,Paul Reichert,Mr.,Houston,TX,77005,2/24/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,60,7126513,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Dykes,III,Osborne,Mr.,Denver,CO,80209,6/14/2010,100.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00042205,59,7126512,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Fraga,,Lupe,Mr.,Sugar Land,TX,77478,6/21/2010,"1,000.00",Texas Office Products Inc.,Executive,Executive,,,,,,,00042205,65,7126520,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Gunning,,Michael,Mr.,Flower Mound,TX,75028,6/14/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Partner,,,,,,,00042205,76,7126535,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Haynes & Boone Political Action Committee,,,,Dallas,TX,75219,6/15/2010,"10,000.00",,,,,,,,,,00042205,81,7126543,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Harte,,Houston,Mr.,San Antonio,TX,78217,6/4/2010,"1,000.00",Harte-Hanks Inc.,Executive,Chairman,,,,,,,00042205,80,7126542,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Harris Pappas Chris Pappas (HPCP PAC) Investments LLC,,,,Houston,TX,77007,3/1/2010,"1,000.00",,,,,,,,,,00042205,90,7126541,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Harris,,Joel,Mr.,San Antonio,TX,78209,6/1/2010,100.00,Southwest Airlines Co.,Attorney,Attorney,,,,,,,00042205,79,7126540,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hardin,,Russell,Mr.,Houston,TX,77010,2/24/2010,"2,000.00",Rusty Hardin & Associates,Attorney,Attorney & Principal Owner,,,,,,,00042205,261,7126539,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hancher,,Tom,Dr.,Columbus,TX,78934,6/16/2010,25.00,Self employed,Physician,Physician,,,,,,,00042205,78,7126538,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Glasheen Valles Inderman & DeHoyos,,,,Lubbock,TX,79424,2/23/2010,321.84,,,,,,,,,In-kind Food/Beverage Expense.,00042205,262,7126526,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,H. Tom Shipp & Associates P.C.,,,,Humble,TX,77338,6/15/2010,50.00,,,,,,,,,,00042205,77,7126536,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Lamb,,George,Mr.,Dallas,TX,75201,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,116,7126580,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Gunn,,Robert,Mr.,Wichita Falls,TX,76307,6/17/2010,100.00,Self Employed,Geologist,Geologist,,,,,,,00042205,75,7126534,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Guerrero,,Dolores,Ms.,Houston,TX,77092,4/5/2010,50.00,Self Employed,Business Executive,Business Executive,,,,,,,00042205,74,7126533,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Grimes,,Windi,Ms.,Houston,TX,77098,2/24/2010,500.00,Grimes  Interests,Investor,Investor,,,,,,,00042205,73,7126532,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Goolsby,,Bryan,Mr.,Dallas,TX,75201,6/15/2010,500.00,Locke Lord Bissell & Liddell,Attorney,Attorney,,,,,,,00042205,72,7126531,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Good Government Fund PAC,,,,Fort Worth,TX,76102,6/22/2010,"2,500.00",,,,,,,,,,00042205,71,7126530,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Gonzalez,,Raul,Hon.,Austin,TX,78747,6/4/2010,500.00,Self employed,Attorney,Attorney,,,,,,,00042205,70,7126529,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hackett,,James,Mr.,Houston,TX,77019,2/26/2010,"1,000.00",Anadarko Petroleum Corporation,Executive,Chairman & CEO,,,,,,,00042205,267,7126537,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Poulos,MD,Ernest Mr.,,Dallas,TX,75209,6/7/2010,50.00,Retired,Retired,Retired,,,,,,,00042205,156,7126622,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Amegy Bank of TX PAC,,,,Houston,TX,77027,1/21/2010,250.00,,,,,,,,,,00042205,2,6621757,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Perryman,,Justin D.,Mr.,Houston,TX,77077,1/5/2010,50.00,Perryman Law Firm,Attorney,Attorney,,,,,,,00042205,80,6621827,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Perot,Jr.,H.R.,,Plano,TX,75026-9014,1/21/2010,"2,500.00",Perot Systems,CEO,CEO,,,,,,,00042205,79,6621826,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Pennington,,Lisa,,Houston,TX,77005,1/12/2010,250.00,Baker & Hostetler LLP,Attorney,Attorney,,,,,,,00042205,78,6621825,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Parikh,,Sudarshana,Mrs.,Sugarland,TX,77478,1/6/2010,100.00,Jones Mays & Ramsey,Attorney,Attorney,,,,,,,00042205,77,6621824,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Pappas & Suchma P.C.,,,,Houston,TX,77024,1/21/2010,"1,000.00",,,,,,,,,,00042205,15,6621823,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ormiston,,Jim,Mr.,Houston,TX,77056,1/14/2010,500.00,Looper Reed & Mcgraw P.c.,Attorney,Attorney,,,,,,,00042205,76,6621822,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Oppenheimer Glenn Harrison and Tate,,,,San Antonio,TX,78205,1/15/2010,"1,000.00",,,,,,,,,,00042205,1,6621821,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Olson & Olson LLP,,,,Houston,TX,77019,1/14/2010,500.00,,,,,,,,,,00042205,14,6621820,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ogden,,William,,Houston,TX,77002,1/14/2010,500.00,Ogden Gibson Broocks & Longoria Llp,Attorney,Attorney,,,,,,,00042205,75,6621819,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,O'Donnel,,Peter,Mr.,Dallas,TX,75201,1/15/2010,"5,000.00",O'Donnell Foundation,Investor,Investor,,,,,,,00042205,74,6621818,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Burge,III,William,Mr.,Houston,TX,77019,1/6/2010,500.00,Ayrshire Corporation Contractors & Engineers,Engineer,Engineer,,,,,,,00042205,29,6621767,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ahmed,,Farha,Mrs.,Sugarland,TX,77479-2870,1/6/2010,150.00,Self Employed,Attorney,Attorney,,,,,,,00042205,21,6621756,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Prichard,,David,,San Antonio,TX,78216,1/18/2010,500.00,Prichard Hawkins McFarland & Young L.L.P.,Attorney,Attorney,,,,,,,00042205,83,6621830,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Anderson,,Joan S.,Dr.,Houston,TX,77027,1/21/2010,500.00,Self employed,Psychologist,Psychologist,,,,,,,00042205,22,6621758,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Andrews & Kurth TX PAC,,,,Houston,TX,77002,1/14/2010,"5,000.00",,,,,,,,,,00042205,3,6621759,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Barrios,,Louis,,San Antonio,TX,78212-1178,1/19/2010,100.00,Los Barrios Mexican Restaurant,Owner,Owner,,,,,,,00042205,23,6621760,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Beckworth,,John B.,Mr.,Houston,TX,77002,1/12/2010,100.00,Watt Beckworth & Thompson LLP,Attorney,Attorney,,,,,,,00042205,24,6621761,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Billups,,James,,San Antonio,TX,78209,1/19/2010,75.00,JB Financial,Owner,Owner,,,,,,,00042205,25,6621762,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Boyce,,Maria Wyckoff,,Houston,TX,77027-4138,1/21/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,26,6621763,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Britton,,George M.,Mr.,Houston,TX,77019,1/21/2010,"5,000.00",Enterprise Commercial Paving,CFO,CFO,,,,,,,00042205,27,6621764,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Buford & Ryburn,,,,Dallas,TX,75201,1/15/2010,250.00,,,,,,,,,,00042205,4,6621765,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Wotring,,Earnest,Mr.,Houston,TX,77002,1/6/2010,250.00,Connelly Baker Wotring LLP,Attorney,Attorney,,,,,,,00042205,101,6621854,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Nye,,Erle A.,Mr.,Dallas,TX,75230,1/19/2010,"2,500.00",Retired,Retired,Retired,,,,,,,00042205,73,6621817,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Stephens,,Steven D.,Mr.,Houston,TX,77024,1/21/2010,250.00,Amegy Bank,President,President,,,,,,,00042205,93,6621840,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Worsham,,Phyllis,Ms.,Sugarland,TX,77478,1/6/2010,50.00,Fort Bend Independent School District,Teacher,Teacher,,,,,,,00042205,100,6621853,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Wolcott,,Craig S.,Mr.,Houston,TX,77027,1/21/2010,100.00,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00042205,99,6621852,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Winstead PAC,,,,Dallas,TX,75270,1/14/2010,"1,500.00",,,,,,,,,,00042205,20,6621851,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,West,,David,,San Antonio,TX,78205-1521,1/19/2010,500.00,Cox Smith Matthews Incorporated,Attorney,Attorney,,,,,,,00042205,98,6621850,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Vie,III,George W.,,Houston,TX,77002,1/18/2010,500.00,Mills Shirley LLP,Attorney,Attorney,,,,,,,00042205,97,6621849,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Vela,,William L.,Mr.,Sugarland,TX,77479,1/21/2010,50.00,Not disclosed,Best Efforts,Best Efforts,,,,,,,00042205,96,6621848,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Van Orman & Associates PC,,,,Woodlands,TX,77380,1/21/2010,250.00,,,,,,,,,,00042205,19,6621847,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,The Travelers Companies PAC,,,,Hartford,CT,06183-0001,1/21/2010,500.00,,,,,,,,C00376376,,00042205,17,6621845,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Swearingen,,Patrick,,San Antonio,TX,78209,1/1/2010,250.00,Retired,Retired,Retired,,,,,,,00042205,95,6621843,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Peters,Jr.,Norman,Mr.,Sugarland,TX,77479,1/6/2010,100.00,Benson Kasowitz,Attorney,Attorney,,,,,,,00042205,81,6621828,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Strasburger & Price Law Firm PAC,,,,Dallas,TX,75250,1/21/2010,"2,500.00",,,,,,,,,,00042205,12,6621841,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Plunkett,,Lewin,,San Antonio,TX,78216,1/18/2010,250.00,Plunkett & Gibson Inc.,Attorney,Attorney,,,,,,,00042205,82,6621829,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Stansell,,Paula,Mrs.,Sugarland,TX,77479,1/6/2010,100.00,Houston Community College,Educator,Educator,,,,,,,00042205,92,6621839,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Stacy,,Chris A.,Mr.,Houston,TX,77002,1/21/2010,250.00,Chris A. Stacy & Associates,Attorney,Attorney,,,,,,,00042205,91,6621838,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Speights,,James,,San Antonio,TX,78229,1/21/2010,100.00,Self Employed,Opthalmologist,Opthalmologist,,,,,,,00042205,90,6621837,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Sinkin,,Steven,,San Antonio,TX,78212,1/19/2010,100.00,Sinkin & Barretto P.L.L.C.,Attorney,Attorney,,,,,,,00042205,89,6621836,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Rozzell,,Scott,Mr.,Houston,TX,77210,1/21/2010,250.00,Center Point Energy,Senior Vice President,Senior Vice President,,,,,,,00042205,88,6621835,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Rodriguez,,Doris,Ms.,Houston,TX,77025,1/21/2010,500.00,Andrews & Kurth LLP,Attorney,Attorney,,,,,,,00042205,87,6621834,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Robinson,,Vianei,Mrs.,Houston,TX,77056,1/6/2010,100.00,Robinson Law Firm,Attorney,Attorney,,,,,,,00042205,86,6621833,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ratliff,,Laurie,Ms.,Austin,TX,78730,1/21/2010,250.00,Ikard & Golden P.C.,Attorney,Attorney,,,,,,,00042205,85,6621832,0,2/1/2010,,
