"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gray,,Don,,Mustang,OK,73064,12/11/2009,100.00,,,,,,,,,,00051153,354,6535698,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hardeman,,Bryan,,Austin,TX,78703,10/7/2009,"5,000.00",Mercedes-Benz of Austin,Auto Sales,,,,,,,,00051153,377,6535723,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harbin,,John,,Dallas,TX,75205,10/7/2009,500.00,Retired,Retired,,,,,,,,00051153,376,6535722,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hansen,,Douglas,,La Porte,TX,77572,10/5/2009,50.00,,,,,,,,,,00051153,375,6535721,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hancher,,Tom,,Columbus,TX,78934,10/7/2009,50.00,,,,,,,,,,00051153,374,6535720,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hammons,,Doris,,Burnet,TX,78611,10/20/2009,50.00,,,,,,,,,,00051153,373,6535719,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hallam,,Robert,,Dallas,TX,75235,10/28/2009,"2,500.00",Ben E. Keith Co.,Wholesaler,,,,,,,,00051153,372,6535718,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hall,,Jerry,,North Richland Hills,TX,76182,10/5/2009,100.00,,,,,,,,,,00051153,371,6535717,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haley,Jr.,J. Evetts,,Midland,TX,79702,10/8/2009,500.00,Self,Rancher,,,,,,,,00051153,370,6535716,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haley,,Charles,,Nacogdoches,TX,75963,10/28/2009,100.00,,,,,,,,,,00051153,369,6535715,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gutierrez,,Jose,,Dallas,TX,75230,12/9/2009,200.00,,,,,,,,,,00051153,368,6535714,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harling,,Michael,,Dallas,TX,75220,11/23/2009,"2,500.00",Municipal Capital Markets Grp,Investment Banker,,,,,,,,00051153,379,6535725,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gurecky,,Doris,,Rosenberg,TX,77471,11/2/2009,50.00,,,,,,,,,,00051153,366,6535712,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harper,,Mamie,,El Paso,TX,79902-2739,7/2/2009,"5,000.00",M Rentals Inc.,Executive,,,,,,,,00051153,3,6535726,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Guerra,,Carlos,,Houston,TX,77074,10/5/2009,2.00,,,,,,,,,,00051153,365,6535710,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,11/16/2009,"1,000.00",,,,,,,,,,00051153,17,6535709,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Groves,,Helen,,San Antonio,TX,78205,11/18/2009,"2,500.00",Self,Rancher,,,,,,,,00051153,364,6535708,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gross,,Jerry,,The Woodlands,TX,77381,10/5/2009,400.00,,,,,,,,,,00051153,363,6535707,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Grimes,,David,,Houston,TX,77027,10/19/2009,100.00,,,,,,,,,,00051153,362,6535706,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Grimes,,Anne,,Houston,TX,77063,10/1/2009,50.00,,,,,,,,,,00051153,361,6535705,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Griffin,Jr.,George,,Gonzales,TX,78629,10/5/2009,25.00,,,,,,,,,,00051153,360,6535704,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gresham,,J. Mark,,Wharton,TX,77488,10/14/2009,100.00,,,,,,,,,,00051153,359,6535703,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gregory,,Bob,,Austin,TX,78746,10/20/2009,"5,000.00",Texas Disposal Systems Inc.,Business Owner,,,,,,,,00051153,358,6535702,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Greene,,Michael,,Fort Worth,TX,76179,10/7/2009,"1,000.00",EFH,Engineer,,,,,,,,00051153,357,6535701,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Graydon,,Frank,,Austin,TX,78759,10/7/2009,25.00,,,,,,,,,,00051153,356,6535700,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/2/2009,"5,000.00",,,,,,,,,,00051153,22,6535866,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Guthrie,,Teri,,Piedmont,OK,73078,12/11/2009,100.00,,,,,,,,,,00051153,367,6535713,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hendry,III,John,,San Antonio,TX,78209,11/23/2009,"1,000.00",Hendry Investments Inc.,Executive,,,,,,,,00051153,393,6535739,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hixon,,George,,San Antonio,TX,78205,12/31/2009,"5,000.00",Self,Rancher/Investor,,,,,,,,00051153,405,6535752,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hixon,,George,,San Antonio,TX,78205,11/23/2009,"5,000.00",Self,Rancher/Investor,,,,,,,,00051153,404,6535751,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hill,,Lyda,,Dallas,TX,75201,10/29/2009,"1,000.00",LH Holdings,Investments,,,,,,,,00051153,403,6535750,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hill,Jr.,Al,,Dallas,TX,75201,11/30/2009,"10,000.00",AG Hill Partners,Investments,,,,,,,,00051153,402,6535749,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hickson,III,Joseph,,Waxahachie,TX,75165,11/10/2009,15.00,,,,,,,,,,00051153,401,6535748,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hicks,,R. Steven,,Austin,TX,78703,11/6/2009,"3,302.63",Capstar Partners LLC,Executive,,,,,,,Event Expense,00051153,400,6535747,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,10/14/2009,"2,500.00",,,,,,,X,C00196725,,00051153,62,6535746,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hewitt,,Richard,,Trophy Club,TX,76262,10/7/2009,25.00,,,,,,,,,,00051153,399,6535745,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hershey,,Sue,,Amarillo,TX,79121,10/9/2009,50.00,,,,,,,,,,00051153,398,6535744,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Herrmann,,Ronald,,San Antonio,TX,78213,12/11/2009,"8,000.00",Self,Chairman,,,,,,,,00051153,397,6535743,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Herrmann,,David,,San Antonio,TX,78213,12/11/2009,"1,000.00",Columbia Industries Inc.,Executive,,,,,,,,00051153,396,6535742,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harden,,Roger,,Austin,TX,78759,10/7/2009,15.00,,,,,,,,,,00051153,378,6535724,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Henry,,Betty,,Canyon,TX,79015,10/7/2009,100.00,,,,,,,,,,00051153,394,6535740,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Grant,,Joseph,,Dallas,TX,75205,12/29/2009,500.00,Retired,Banker,,,,,,,,00051153,353,6535697,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hemingway,,Shirley,,Killeen,TX,76541,10/7/2009,100.00,,,,,,,,,,00051153,392,6535738,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Heller,,Andrew,,Austin,TX,78738,10/12/2009,"1,000.00",Heller Associates,Executive,,,,,,,,00051153,391,6535737,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Heimann,,Mary,,Corpus Christi,TX,78413,10/12/2009,25.00,,,,,,,,,,00051153,390,6535736,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hedstrom,,Carlos,,Dallas,TX,75214,10/6/2009,25.00,,,,,,,,,,00051153,389,6535735,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haywood,,Patricia,,Wichita Falls,TX,76309,11/5/2009,25.00,,,,,,,,,,00051153,388,6535734,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hayes,,Sallie,,Lubbock,TX,79416,10/6/2009,25.00,,,,,,,,,,00051153,387,6535733,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hawkins,,Ralph,,Dallas,TX,75209,12/1/2009,500.00,HKS Inc.,Architect,,,,,,,,00051153,386,6535732,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haselwood,,David,,Austin,TX,78703,9/25/2009,750.00,Gradalis Inc.,Biotechnology Executive,,,,,,,,00051153,385,6535731,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hartman,,David,,Austin,TX,78758,10/7/2009,"1,000.00",Hartman & Associates,Executive,,,,,,,,00051153,384,6535730,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harrison,,Joshua,,College Station,TX,77840,10/7/2009,100.00,,,,,,,,,,00051153,383,6535729,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harris,,Shirley,,Austin,TX,78739,10/7/2009,15.00,,,,,,,,,,00051153,382,6535728,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harris,,Bruce,,La Grange,TX,78945,10/8/2009,50.00,,,,,,,,,,00051153,381,6535727,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Henry,,Sam,,Spring,TX,77379,10/5/2009,500.00,GDF Suez Energy Marketing Inc.,President and CEO,,,,,,,,00051153,395,6535741,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fields,,Henry,,Claude,TX,79019,10/13/2009,25.00,,,,,,,,,,00051153,316,6535655,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gray,,Les,,Rockwall,TX,75087,10/12/2009,100.00,,,,,,,,,,00051153,355,6535699,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Franklin,,Larry,,San Antonio,TX,78291,12/7/2009,500.00,Harte-Hanks Inc.,Executive,,,,,,,,00051153,328,6535667,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Frank,,Margie,,Dallas,TX,75238,10/22/2009,100.00,,,,,,,,,,00051153,327,6535666,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Foster,,Rowland,,Anson,TX,79501,10/12/2009,100.00,,,,,,,,,,00051153,326,6535665,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Foster,,Charles,,San Antonio,TX,78230,11/18/2009,"10,000.00",Retired,Retired,,,,,,,,00051153,325,6535664,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Forgason,,Caroline,,San Antonio,TX,78205,12/11/2009,500.00,Self,Investor/Rancher,,,,,,,,00051153,324,6535663,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Forbes,,Sean,,Austin,TX,78746,10/23/2009,500.00,Virgin HealthMiles,Executive,,,,,,,,00051153,323,6535662,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Foley,,Newlyn,,Seabrook,TX,77586,11/5/2009,100.00,,,,,,,,,,00051153,322,6535661,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fitz,,Juan,,Lubbock,TX,79424,11/2/2009,100.00,,,,,,,,,,00051153,321,6535660,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fisher,,Jean,,McQueeney,TX,78123,10/8/2009,500.00,None,Homemaker,,,,,,,,00051153,320,6535659,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Finley,,Dave,,Highland Village,TX,75077,10/23/2009,"2,500.00",LeadsOnline LLC,Executive,,,,,,,,00051153,319,6535658,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,French,,James,,Buffalo,TX,75831,10/19/2009,50.00,,,,,,,,,,00051153,330,6535669,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fields,,William,,Montgomery,TX,77356,10/8/2009,100.00,,,,,,,,,,00051153,317,6535656,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Frey,,Neal,,Longview,TX,75602,10/15/2009,100.00,,,,,,,,,,00051153,331,6535670,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fetters,,Rodger,,Mcallen,TX,78501,10/15/2009,10.00,,,,,,,,,,00051153,315,6535654,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Feath,,W. M.,,Plano,TX,75075,10/14/2009,20.00,,,,,,,,,,00051153,314,6535653,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Faulkner,,David,,Dallas,TX,75223,10/5/2009,10.00,,,,,,,,,,00051153,313,6535652,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/29/2009,"10,000.00",,,,,,,,,,00051153,56,6535651,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Farmer,,Gary,,Austin,TX,78746,12/22/2009,"2,500.00",Heritage Title Company of Austin Inc.,Executive,,,,,,,,00051153,312,6535650,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Family Trust Hardwicke,,,,Abilene,TX,79603,10/20/2009,10.00,,,,,,,,,,00051153,15,6535649,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Falk,,Raymond,,Corpus Christi,TX,78411,10/6/2009,15.00,,,,,,,,,,00051153,311,6535648,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fair,,Nancy,,Tyler,TX,75701,10/9/2009,50.00,,,,,,,,,,00051153,310,6535647,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,EZCORP INC PAC,,,,Austin,TX,78746,12/18/2009,"1,000.00",,,,,,,,,,00051153,55,6535646,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Evenwel,Jr.,Gerard,,Mount Pleasant,TX,75455,10/29/2009,50.00,,,,,,,,,,00051153,309,6535645,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Estes,Jr.,Linton,,Wichita Falls,TX,76307,10/8/2009,100.00,,,,,,,,,,00051153,308,6535644,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Esparza,,Juan,,Austin,TX,78701,10/29/2009,"1,000.00",Texas Motor Transportation Association,Executive,,,,,,,,00051153,307,6535643,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fifield,,Chuck,,Temple,TX,76502,10/5/2009,100.00,,,,,,,,,,00051153,318,6535657,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilchrist,,Henry,,Dallas,TX,75202,10/5/2009,100.00,,,,,,,,,,00051153,341,6535683,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Grande Communications Networks Inc. PAC,,,,San Marcos,TX,78666,10/29/2009,"2,500.00",,,,,,,,,,00051153,60,6535696,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Graglia,,Lino,,Austin,TX,78703,10/7/2009,100.00,,,,,,,,,,00051153,352,6535695,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gorman,,James,,San Antonio,TX,78209,12/7/2009,"2,500.00",Gorman Office,Oil and Gas,,,,,,,,00051153,351,6535694,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gore,,Alice,,Denton,TX,76205,10/7/2009,50.00,,,,,,,,,,00051153,350,6535693,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Goode,,John,,Bertram,TX,78605,10/5/2009,20.00,,,,,,,,,,00051153,349,6535692,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gonzales,,Abelardo,,San Antonio,TX,78260,12/11/2009,250.00,,,,,,,,,,00051153,348,6535691,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Gjerset & Lorenz LLP,,,,Austin,TX,78746,10/15/2009,"2,500.00",,,,,,,,,,00051153,16,6535690,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Givler,,Leon,,Runaway Bay,TX,76426,10/13/2009,25.00,,,,,,,,,,00051153,347,6535689,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gillum,,William,,Weslaco,TX,78596,10/12/2009,250.00,,,,,,,,,,00051153,346,6535688,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilliland,,Wayne,,San Antonio,TX,78231,10/1/2009,10.00,,,,,,,,,,00051153,345,6535687,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gillespie,,Warren,,Round Rock,TX,78681,11/10/2009,100.00,,,,,,,,,,00051153,344,6535686,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Franklin,,Richard,,McKinney,TX,75070,11/16/2009,500.00,Craig International,Real Estate Broker,,,,,,,,00051153,329,6535668,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gill,,John,,Dallas,TX,75225,12/2/2009,250.00,,,,,,,,,,00051153,342,6535684,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hofmann,,J.M.,,Kingwood,TX,77325,10/7/2009,5.00,,,,,,,,,,00051153,408,6535755,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilbert,,Earl,,Houston,TX,77060,10/28/2009,250.00,,,,,,,,,,00051153,340,6535682,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilbert,,Charles,,Houston,TX,77015,10/6/2009,100.00,,,,,,,,,,00051153,339,6535681,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gibson,,Betty,,Boerne,TX,78015,10/8/2009,25.00,,,,,,,,,,00051153,338,6535680,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,8/4/2009,"1,000.00",,,,,,,,,,00051153,59,6535679,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gerza,,Mary,,San Antonio,TX,78213,10/7/2009,25.00,,,,,,,,,,00051153,337,6535678,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,General Electric PAC,,,,Washington,DC,20004,12/29/2009,"1,000.00",,,,,,,X,C00024869,,00051153,58,6535677,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gayden,,Cynthia,,Dallas,TX,75225,12/14/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00051153,336,6535676,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gavitt,,I. Frank,,Flower Mound,TX,75022,10/1/2009,200.00,,,,,,,,,,00051153,335,6535675,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Garcia,,Sergio,,San Antonio,TX,78209,12/11/2009,100.00,,,,,,,,,,00051153,334,6535674,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gallagher,,Lera,,Houston,TX,77008,10/7/2009,25.00,,,,,,,,,,00051153,333,6535673,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010,12/4/2009,"25,000.00",,,,,,,,,,00051153,57,6535672,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Friedle,,Carolyn,,San Antonio,TX,78230,11/4/2009,40.00,,,,,,,,,,00051153,332,6535671,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilland,,Carolyn,,Midland,TX,79707,10/6/2009,5.00,,,,,,,,,,00051153,343,6535685,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,KOCHPAC,,,,Washington,DC,20005,10/29/2009,"5,000.00",,,,,,,X,C00236489,,00051153,68,6535824,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hixon,,S.B.,,Friendswood,TX,77546,10/6/2009,1.00,,,,,,,,,,00051153,406,6535753,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kruse,,Kenneth,,Clifton,TX,76634,10/6/2009,10.00,,,,,,,,,,00051153,479,6535836,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Kroger PAC of Texas,,,,Shenandoah,TX,77385,11/30/2009,500.00,,,,,,,,,,00051153,69,6535835,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Krause,,Daniel,,Austin,TX,78703,10/9/2009,427.24,Allied Consultants Inc.,Executive,,,,,,,Event Expense,00051153,478,6535834,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Krause,,Daniel,,Austin,TX,78703,9/25/2009,"2,500.00",Allied Consultants Inc.,Executive,,,,,,,,00051153,477,6535833,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kratovil,,Christopher,,Irving,TX,75063,7/7/2009,50.00,,,,,,,,,,00051153,476,6535832,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kramer,,William,,Dallas,TX,75204,12/16/2009,100.00,,,,,,,,,,00051153,475,6535831,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kovar,,C.E.,,El Campo,TX,77437,12/29/2009,10.00,,,,,,,,,,00051153,474,6535830,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kovar,,C.E.,,El Campo,TX,77437,10/5/2009,10.00,,,,,,,,,,00051153,473,6535829,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Koogler,,David,,Houston,TX,77005,10/14/2009,100.00,,,,,,,,,,00051153,472,6535828,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Koogler,,David,,The Woodlands,TX,77381,10/6/2009,150.00,,,,,,,,,,00051153,471,6535827,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Labovitz,,Jack,,Fort Worth,TX,76109,11/23/2009,100.00,,,,,,,,,,00051153,481,6535838,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kolb,Jr.,Harold,,Garland,TX,75044,10/7/2009,25.00,,,,,,,,,,00051153,469,6535825,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lacy,,John,,Dallas,TX,75205,11/2/2009,"1,000.00",Retired,Retired,,,,,,,,00051153,482,6535839,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kleberg,III,Richard,,San Antonio,TX,78217,11/23/2009,100.00,,,,,,,,,,00051153,468,6535823,0,1/15/2010,,
