"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/7/2009,250.76,,,,,,,,,Co-sponsoring fundraising event on October 7 2009,00020493,439,6603709,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/9/2009,"1,000.00",,,,,,,,,,00020493,164,6603710,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/8/2009,51.37,,,,,,,,,Portion of sponsorship for fundraiser on December 8 2009,00020493,443,6603711,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/10/2009,"1,000.00",,,,,,,,,,00020493,368,6603712,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Innes,,T.A.,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,287,6603713,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,IBC Committee Improvement & Betterment of the Country PAC,,,,Corpus Christi,TX,78403,11/10/2009,"1,000.00",,,,,,,,,,00020493,213,6603707,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Jackson Walker L.L.P. Political Action Committee,,,,Dallas,TX,75202,12/10/2009,"1,000.00",,,,,,,,,,00020493,362,6603715,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,IBAT PAC,,,,Austin,TX,78701,12/10/2009,"1,500.00",,,,,,,,,,00020493,361,6603706,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Janaki,,Lalitha,Dr.,Corpus Christi,TX,78418,9/29/2009,"1,000.00",Self Employed,Physician,,,,,,,,00020493,141,6603717,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jayroe,,Lowell,Mr.,Rockport,TX,78382,12/16/2009,100.00,City of Rockport,Police Chief,,,,,,,,00020493,406,6603718,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Johnson,III,Allan,Mr.,Corpus Christi,TX,78404,12/16/2009,"1,000.00",Peerless Cleaners,Owner,,,,,,,,00020493,407,6603719,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Johnson,,Michael,Mr.,Rockport,TX,78382-5707,12/1/2009,"1,000.00",Self Employed,CPA,,,,,,,,00020493,260,6603720,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",American Bank,President/Banker,,,,,,,,00020493,29,6603721,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,12/8/2009,"2,500.00",American Bank,President/Banker,,,,,,,,00020493,315,6603722,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Maldonado,,Randy,Mr.,Corpus Christi,TX,78414,7/13/2009,500.00,Petes Chicken-N-More,Owner,,,,,,,,00020493,103,6603752,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jackson,,John P.,Mr.,Rockport,TX,78382,12/1/2009,500.00,Morgan Stanley,Senior Vice President,,,,,,,,00020493,256,6603714,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hotel PAC of the Texas Hotel and Lodging Association,,,,Austin,TX,78701,7/10/2009,250.00,,,,,,,,,,00020493,75,6603698,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,12/10/2009,100.00,,,,,,,,,,00020493,345,6603724,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hinkle,,Ronald,Mr.,Austin,TX,78711,12/10/2009,500.00,Ratliff Company,Consultant,,,,,,,,00020493,337,6603691,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hinojosa,,G.G.,Ms.,Corpus Christi,TX,78418,12/26/2009,200.00,,,,,,,,,,00020493,427,6603692,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78701-2114,7/10/2009,100.00,,,,,,,,,,00020493,92,6603693,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Holmes,,Ned,Mr.,Houston,TX,77007,9/30/2009,500.00,Holmes Investments Inc.,Chairman,,,,,,,,00020493,146,6603694,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020493,86,6603695,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,7/10/2009,250.00,,,,,,,,,,00020493,74,6603708,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Honeywell International PAC,,,,Washington,DC,20001,8/17/2009,"1,500.00",,,,,,,X,C00096156,,00020493,125,6603697,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020493,87,6603689,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hotel PAC of the Texas Hotel and Lodging Association,,,,Austin,TX,78701,12/10/2009,750.00,,,,,,,,,,00020493,364,6603699,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Huegele,,Rose,Mrs.,Corpus Christi,TX,78412,12/3/2009,100.00,American Bank,Banker,,,,,,,,00020493,278,6603700,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hull,,Michael,Mr.,Austin,TX,78731,12/14/2009,500.00,Hull Henricks & MacRae LLP,Attorney,,,,,,,,00020493,402,6603701,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hunsaker,,Jerry,Dr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Self Employed,Ophthalmologist,,,,,,,,00020493,4,6603702,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hunsaker,,Jerry,Dr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Self Employed,Ophthalmologist,,,,,,,,00020493,310,6603703,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hutchinson,,Charlotte,Mrs.,Corpus Christi,TX,78411,7/6/2009,100.00,Hunter & Handel P.C.,Office Manager,,,,,,,,00020493,56,6603704,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hutchinson,,Charlotte,Mrs.,Corpus Christi,TX,78411,12/1/2009,100.00,Hunter & Handel P.C.,Office Manager,,,,,,,,00020493,268,6603705,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,363,6603696,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vann,,Wayne,Mr.,Corpus Christi,TX,78468,8/12/2009,250.00,Navy Army Federal Credit Union,President,,,,,,,,00020493,121,6603906,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/6/2009,"1,000.00",,,,,,,,,,00020493,36,6603898,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Waterman,,Stephanie,Ms.,Corpus Christi,TX,78413-3124,11/12/2009,100.00,,,,,,,,,,00020493,218,6603913,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Waterman,,Stephanie,Ms.,Corpus Christi,TX,78413-3124,8/12/2009,100.00,,,,,,,,,,00020493,122,6603912,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ward,,Leslie,Mrs.,Austin,TX,78746,10/9/2009,250.00,,,,,,,,,,00020493,165,6603911,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Walvoord,,James,Mr.,Rockport,TX,78381,12/11/2009,100.00,,,,,,,,,,00020493,373,6603910,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vela,,Filemon,Mr.,Corpus Christi,TX,78411,7/10/2009,"2,500.00",Vela & Reed,Law/Attorney,,,,,,,,00020493,99,6603909,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Webb,Jr.,Charlie,Mr.,Corpus Christi,TX,78412,7/13/2009,250.00,Webb Cason & Covich P.C.,Attorney,,,,,,,,00020493,102,6603915,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vann,,Wayne,Mr.,Corpus Christi,TX,78468,12/7/2009,250.00,Navy Army Federal Credit Union,President,,,,,,,,00020493,304,6603907,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Webb,Jr.,Charlie,Mr.,Corpus Christi,TX,78412,12/11/2009,500.00,Webb Cason & Covich P.C.,Attorney,,,,,,,,00020493,374,6603916,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valls,,Richard R,Mr.,Corpus Christi,TX,78403,7/10/2009,500.00,Valls Group,President,,,,,,,,00020493,64,6603905,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valls,,Laurence,Mr.,Corpus Christi,TX,78411,12/8/2009,500.00,Valls International,Owner,,,,,,,,00020493,334,6603904,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Valero PAC,,,,San Antonio,TX,78269,11/30/2009,"1,000.00",,,,,,,,,,00020493,243,6603903,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Valero PAC,,,,San Antonio,TX,78269,7/10/2009,"1,000.00",,,,,,,,,,00020493,62,6603902,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,10/9/2009,750.00,Jerry Valdez Governmental Affairs LLC,President,,,,,,,,00020493,170,6603901,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,10/7/2009,250.76,Jerry Valdez Governmental Affairs LLC,President,,,,,,,Portion of cost of food and beverage for fundraiser on October 7 2009.,00020493,186,6603900,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,357,6603933,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vaughan,,Ann,Ms.,Port Aransas,TX,78373,11/3/2009,100.00,,,,,,,,,,00020493,196,6603908,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Welder,Jr.,Leo J.,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Welder Leshin LLP,Partner/Attorney,,,,,,,,00020493,3,6603924,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,91,6603932,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Whitford,,John,Mr.,Corpus Christi,TX,78414,12/30/2009,"1,000.00",Minit Man 10 Minute Oil,Owner/President,,,,,,,,00020493,433,6603931,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Whisenant,,Bert,Mr.,Brownsville,TX,78520,11/10/2009,500.00,Bert Whisenant Insurance,Insurance/Agent,,,,,,,,00020493,210,6603930,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wheat,,Tom,Mr.,Corpus Christi,TX,78466,12/11/2009,250.00,Self Employed,Attorney/Business & Real Estate Law,,,,,,,,00020493,375,6603929,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78466,12/8/2009,"1,500.00",Self Employed,Investments,,,,,,,,00020493,311,6603928,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78466,7/10/2009,"2,000.00",Self Employed,Investments,,,,,,,,00020493,80,6603927,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Webb,Jr.,Charlie,Mr.,Corpus Christi,TX,78412,7/13/2009,250.00,Webb Cason & Covich P.C.,Attorney,,,,,,,,00020493,101,6603914,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Joseph,Mr.,Corpus Christi,TX,78466,7/6/2009,"2,500.00",Self Employed,Investor/Farmer,,,,,,,,00020493,32,6603925,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Urban,,Larry,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Urban Engineering,Chief Project Engineer,,,,,,,,00020493,322,6603897,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Welch,Jr.,Gordon R.,Dr.,Corpus Christi,TX,78411,10/15/2009,500.00,Corpus Christi Urology Group,Physician,,,,,,,,00020493,185,6603923,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weekley,,Richard,Mr.,Houston,TX,77055-0600,9/30/2009,"2,500.00",Weekley Properties,Owner/Builder,,,,,,,,00020493,147,6603922,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weekley,,Richard,Mr.,Houston,TX,77055-0600,7/10/2009,"1,000.00",Weekley Properties,Owner/Builder,,,,,,,,00020493,89,6603921,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weekley,,David,Mr.,Houston,TX,77055,9/30/2009,"2,500.00",David Weekley Homes,Chairman,,,,,,,,00020493,161,6603920,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weber,,David T.,Mr.,Austin,TX,78748,11/18/2009,"1,000.00",Gardere Wynn Sewell LLP,Attorney/Law,,,,,,,,00020493,230,6603919,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weber,,David T.,Mr.,Austin,TX,78748,11/16/2009,78.14,Gardere Wynn Sewell LLP,Attorney/Law,,,,,,,Portion of cost for food and beverages for dinner on 11-16-09 to discuss fundraising.,00020493,403,6603918,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weber,,David T.,Mr.,Austin,TX,78748,7/8/2009,472.00,Gardere Wynn Sewell LLP,Attorney/Law,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,124,6603917,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78466,7/6/2009,"3,500.00",Self Employed,Investments,,,,,,,,00020493,31,6603926,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,11/24/2009,500.00,,,,,,,,,,00020493,238,6603870,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/9/2009,"2,000.00",,,,,,,,,,00020493,167,6603899,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,12/21/2009,500.00,,,,,,,,,,00020493,416,6603877,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,12/10/2009,250.00,,,,,,,,,,00020493,367,6603876,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Petroleum Marketers and Convenience Store Assn. PAC,,,,Austin,TX,78701-1535,11/19/2009,500.00,,,,,,,,,,00020493,236,6603875,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,11/18/2009,"5,000.00",,,,,,,,,,00020493,231,6603874,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/8/2009,51.37,,,,,,,,,Portion of expenses for December 8 2009 reception at Austin Cub,00020493,441,6603873,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Surplus Lines Assn. PAC,,,,Austin,TX,78766,12/10/2009,"1,000.00",,,,,,,,,,00020493,347,6603879,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/10/2009,"1,000.00",,,,,,,,,,00020493,353,6603871,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas TrueCare Pharmacy PAC,,,,Austin,TX,78768,7/10/2009,250.00,,,,,,,,,,00020493,94,6603880,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,12/10/2009,"1,000.00",,,,,,,,,,00020493,366,6603869,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,7/10/2009,"1,000.00",,,,,,,,,,00020493,96,6603868,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,360,6603867,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,7/10/2009,"5,000.00",,,,,,,,,,00020493,77,6603866,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,107,6603865,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Chemical Council/Assn of Chemical Industry of TX FreePAC,,,,Austin,TX,78701-1586,8/27/2009,500.00,,,,,,,,,,00020493,131,6603864,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/13/2009,"4,000.00",,,,,,,,,,00020493,183,6603863,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/6/2009,"2,000.00",,,,,,,,,,00020493,41,6603872,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Lyons,,Glenn,Mr.,Corpus Christi,TX,78418,7/6/2009,250.00,Glenn E. Lyons Inc.,President & Ceo/Real Estate Developer,,,,,,,,00020493,13,6603750,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Urban,,Larry,Mr.,Corpus Christi,TX,78411,7/6/2009,500.00,Urban Engineering,Chief Project Engineer,,,,,,,,00020493,17,6603896,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,,,,Austin,TX,78701,12/26/2009,500.00,,,,,,,,,,00020493,432,6603895,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,United Parcel Services Inc. PAC,,,,Atlanta,GA,30328,12/10/2009,"1,000.00",,,,,,,X,C00064766,,00020493,365,6603894,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,12/28/2009,"2,500.00",,,,,,,X,00041213,,00020493,423,6603893,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/9/2009,500.00,,,,,,,,,,00020493,169,6603892,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/7/2009,250.70,,,,,,,,,Portion of food beverage name tags and markers for fundraiser/reception on October 7 2009,00020493,227,6603891,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,7/10/2009,"2,500.00",,,,,,,,,,00020493,97,6603878,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Trott,Jr.,John,Mr.,Yoakum,TX,77995,10/9/2009,200.00,,,,,,,,,,00020493,177,6603889,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Truly,,Jack,Mr.,Rockport,TX,78382,12/1/2009,"1,000.00",Truly Investments,Investor,,,,,,,,00020493,252,6603890,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Trabulsi,Jr.,Richard,Mr.,Houston,TX,77219-0488,9/30/2009,"1,000.00",Texans for Lawsuit Reform,President,,,,,,,,00020493,153,6603887,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TO-PAC,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020493,85,6603886,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Toomey,,Michael,Mr.,Austin,TX,78701,12/10/2009,"2,250.00",Texas Lobby Group,Consultant/Attorney,,,,,,,,00020493,355,6603885,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Tipton,,Jim,Mr.,Rancho Viejo,TX,78575,11/10/2009,"1,000.00",Tipton Motors Inc.,President/Automobile Dealer,,,,,,,,00020493,212,6603884,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,7/10/2009,500.00,,,,,,,,,,00020493,95,6603883,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,The Travelers Companies Inc. PAC,,,,Hartford,CT,06183,7/10/2009,"1,000.00",,,,,,,X,C00376376,,00020493,93,6603882,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,The Texas Lobby Group LLP,,,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,126,6603881,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Property Casualty Insurers Association of America - PCIPAC,,,,Des Moines,IL,60018-7800,10/9/2009,"1,000.00",,,,,,,X,C00066472,,00020493,163,6603797,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Seger,,Bernard,Mr.,Corpus Christi,TX,78404,12/8/2009,100.00,,,,,,,,,,00020493,328,6603824,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Smolik,,Jerry,Mr.,Rockport,TX,78382,12/1/2009,500.00,Jerry's Pharmacy,Owner,,,,,,,,00020493,261,6603832,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,9/30/2009,"2,500.00",Rutherford Oil Co.,Owner,,,,,,,,00020493,151,6603817,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Schmidt,,Linda,Ms.,Yoakum,TX,77995,10/9/2009,100.00,,,,,,,,,,00020493,175,6603818,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Schroeder,,Dale,Mr.,Port Lavaca,TX,77979,7/6/2009,100.00,,,,,,,,,,00020493,54,6603819,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Schwartz,,A.R.,Mr.,Austin,TX,78701,12/10/2009,250.00,,,,,,,,,,00020493,358,6603820,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Scott,,Kingsbury,Mr.,Rockport,TX,78382,12/11/2009,200.00,,,,,,,,,,00020493,387,6603821,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rose,,Kara,Mrs.,Corpus Christi,TX,78404-1615,10/9/2009,500.00,Self,Housewife,,,,,,,,00020493,178,6603815,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Scott,,M.D.,Mr.,Corpus Christi,TX,78469,12/8/2009,"1,000.00",H&S Contructors,Owner,,,,,,,,00020493,321,6603823,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rodriguez,,David,Mr.,Corpus Christi,TX,78411,11/12/2009,500.00,Farmers Insurance,District Manager,,,,,,,,00020493,222,6603814,2,1/19/2010,,
