"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Margolis,,Rodney,Mr.,Houston,TX,77056-6010,5/12/2010,500.00,Self Employed,Investments,,,,,,,,00056637,131,7038349,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Marathon Oil Co. Employees PAC,,,,Findlay,OH,45840-3229,5/12/2010,"1,000.00",,,,,,,X,C00040568,,00056637,89,7038348,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Bayless,Jr.,Jim L.,Mr.,Washington,DC,20036-5819,6/23/2010,100.00,Winstead PC,Attorney,,,,,,,,00056637,182,7038251,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Moran,,Cynthia Root,Ms.,McLean,VA,22102-1446,6/22/2010,500.00,American College of Radiology,Assistant Executive Director,,,,,,,,00056637,201,7038359,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002-7906,5/17/2010,"2,500.00",Quintana Minerals Corporation,President/CEO,,,,,,,,00056637,141,7038381,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Long,,Meredith J.,Mr.,Houston,TX,77002-7900,5/17/2010,"2,500.00",Self Employed,Art Gallery,,,,,,,,00056637,129,7038346,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Southwestern Research and Medical PAC (RAMPAC),,,,Dallas,TX,75221-0239,4/7/2010,"5,000.00",,,,,,,,,,00056637,56,7038391,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Sonnenberg,,Tom,Mr.,Houston,TX,77077-3845,4/29/2010,50.00,Harris County,Property Manager,,,,,,,,00056637,73,7038390,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Sledge,,Roland E.,Mr.,Houston,TX,77005-2136,5/12/2010,250.00,VAALCO Energy Inc.,Attorney,,,,,,,,00056637,146,7038389,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Short,,Jim,Mr.,Fulshear,TX,77441-0188,5/12/2010,"1,000.00",Self Employed,Legislative Affairs Consultant,,,,,,,,00056637,145,7038388,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Shipton,,Patricia A.,Ms.,Austin,TX,78701-2157,5/12/2010,"1,666.66",Self Employed,Legislative Affairs Consultant,,,,,,,,00056637,144,7038387,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Schaffer,,Robert,Mr.,Gaithersburg,MD,20878-5231,6/22/2010,250.00,Sandler & Travis Trade Advisory Services,President and CEO,,,,,,,,00056637,204,7038386,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Sarofim,,Fayez S.,Mr.,Houston,TX,77010-1009,5/12/2010,"2,500.00",Self Employed,Investment Counselor,,,,,,,,00056637,143,7038385,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Salvucci,,Martin,Mr.,Chicago,IL,60615,5/10/2010,10.00,,,,,,,,,,00056637,142,7038384,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,PAC of Winstead PC,,,,Dallas,TX,75270,5/12/2010,"10,000.00",,,,,,,,,,00056637,91,7038368,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701-2157,5/12/2010,"1,000.00",,,,,,,,,,00056637,94,7038382,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Stewart,,Tommy,Mr.,Humble,TX,77396-3770,5/5/2010,"2,500.00",Gulf Winds International Inc.,Logistics Specialists,,,,,,,,00056637,148,7038393,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Robertson,,Beth,Ms.,Houston,TX,77002-7913,5/12/2010,"1,000.00",CockSpur Inc.,Real Estate Developer,,,,,,,,00056637,140,7038380,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Rescare Advocacy Fund,,,,Louisville,KY,40223-3813,5/24/2010,"1,000.00",,,,,,,X,C00344663,,00056637,93,7038379,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Republic Services Inc. Employees Better Government PAC,,,,Phoenix,AZ,85054-6164,5/12/2010,"2,500.00",,,,,,,X,C00428391,,00056637,92,7038378,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Republic Services Inc. Employees Better Government PAC,,,,Phoenix,AZ,85054-6164,4/16/2010,"2,500.00",,,,,,,X,C00428391,,00056637,55,7038377,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Ray,,Carroll R.,Ms.,Houston,TX,77002,5/12/2010,"1,000.00",Andrews & Kurth LLP,Attorney,,,,,,,,00056637,139,7038376,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Post Buckley Schuh & Jernigan Corp. PBSJ PAC,,,,Tampa,FL,33607-5713,2/23/2010,"1,000.00",,,,,,,X,C00385989,,00056637,7,7038375,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Pontikes,,George,Mr.,Houston,TX,77056-2018,5/12/2010,"20,000.00",Satterfield & Pontikes Construction Inc.,CEO,,,,,,,,00056637,138,7038374,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Pitts,,John R.,Mr.,Houston,TX,77227-7130,5/4/2010,"1,000.00",Self Employed,Attorney/Legislative Affairs Consultant,,,,,,,,00056637,137,7038373,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Phenix,,Billy,Mr.,Austin,TX,78768-4551,5/12/2010,"1,666.66",Self Employed,Attorney/Legislative Affairs Consultant,,,,,,,,00056637,136,7038372,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Phelps,,John,Mr.,Pasadena,TX,77504-3324,5/12/2010,500.00,Self Employed,Insurance,,,,,,,,00056637,135,7038371,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Rydman,,John Alan,Mr.,Houston,TX,77007-7006,6/15/2010,"5,000.00",Spec's Wine Spirits & Finer Food,CEO,,,,,,,,00056637,203,7038383,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Archer,,Joseph,Mr.,Houston,TX,77002-4806,5/4/2010,500.00,Self Employed,Attorney,,,,,,,,00056637,103,7038237,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Benson,III,W. Scott,Mr.,Austin,TX,78750,2/22/2010,"2,000.00",W.S. Benson Company Inc.,President,,,,,,,,00056637,2,7038253,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Willerson,,James T.,Dr.,Houston,TX,77005,5/17/2010,"1,000.00",Texas Heart Institute,Physician,,,,,,,,00056637,160,7038440,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Alexander,,Willie,Mr.,Houston,TX,77027-9334,4/29/2010,"1,000.00",W.J. Alexander & Associates P.C.,President,,,,,,,,00056637,61,7038232,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Allen,,Alma,Dr.,Houston,TX,77047-2801,5/12/2010,100.00,Prairie View A&M,Adjunct Professor,,,,,,,,00056637,102,7038233,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027-7537,5/12/2010,"1,000.00",,,,,,,,,,00056637,74,7038234,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2910,4/20/2010,"5,000.00",,,,,,,,,,00056637,49,7038236,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,2/22/2010,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00056637,3,7038231,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Arnold,Jr.,Isaac,Mr.,Houston,TX,77002-7913,5/12/2010,"2,000.00",Plains Exploration & Production Co.,President,,,,,,,,00056637,104,7038238,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Ashley,,Kimberly,Ms.,Tyler,TX,75701-3133,3/1/2010,250.00,UTHSC-Tyler,Director of Communications,,,,,,,,00056637,23,7038239,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Associated Builders & Contractors PAC,,,,San Antonio,TX,78216-4129,4/7/2010,"1,000.00",,,,,,,,,,00056637,50,7038240,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Baker,III,James A.,Hon.,Houston,TX,77002-4916,4/20/2010,"2,500.00",Baker Botts,Attorney,,,,,,,,00056637,62,7038242,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Baker,,Lawrence S.,Mr.,San Antonio,TX,78209-1623,3/30/2010,"2,500.00",Disability Services of the Southwest,CEO,,,,,,,,00056637,24,7038243,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,5/17/2010,"2,500.00",,,,,,,,,,00056637,76,7038244,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Ball,,William,Mr.,Alexandria,VA,22302-4006,6/21/2010,250.00,Self Employed,Legislative Affairs Consultant,,,,,,,,00056637,178,7038245,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Bayless,Jr.,Jim L.,Mr.,Washington,DC,20036-5819,6/18/2010,"1,000.00",Winstead PC,Attorney,,,,,,,,00056637,181,7038250,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Banos,,Ed,Mr.,Longview,TX,75604-0605,3/1/2010,"1,000.00",Good Shepherd Health System,CEO,,,,,,,,00056637,25,7038246,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Bartlett,,Steve,Hon.,McLean,VA,22101-5325,6/21/2010,250.00,The Financial Services Roundtable,President and CEO,,,,,,,,00056637,179,7038247,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Bates,Jr.,David Q.,Mr.,San Antonio,TX,78209,6/22/2010,500.00,DQB International,Consultant,,,,,,,,00056637,180,7038248,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,AT&T Texas PAC,,,,Austin,TX,78701-1696,5/12/2010,"10,000.00",,,,,,,,,,00056637,75,7038241,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Anadarko Petroleum Corp. PAC,,,,The Woodlands,TX,77380-1176,4/16/2010,"3,000.00",,,,,,,,,,00056637,48,7038235,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Bayless,,Jill,Ms.,Hallsville,TX,75650-6213,3/1/2010,100.00,Longview Regional Medical Center,Administrator,,,,,,,,00056637,26,7038249,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Friends of the University PAC,,,,Austin,TX,78768-4744,1/26/2010,"2,500.00",,,,,,,,,,00056637,11,6683954,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,PACE - Political Action Committee for Engineers,,,,Austin,TX,78768-2145,2/16/2010,500.00,,,,,,,,,,00056637,84,6683990,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Lockwood Andrews & Newnam Inc. LAN-PAC,,,,Houston,TX,77042-3746,1/26/2010,"1,000.00",,,,,,,,,,00056637,18,6683977,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Rogers,,Regina J.,Ms.,Houston,TX,77024-7714,1/11/2010,"2,500.00",Self Employed,Attorney,,,,,,,,00056637,63,6684002,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Robinson,,J. Oscar,Mr.,Austin,TX,78766-9556,2/2/2010,500.00,Austin White Lime Co.,Partner,,,,,,,,00056637,109,6684001,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Rickabaugh,,Marvin,Mr.,Austin,TX,78731-1312,1/26/2010,150.00,,,,,,,,,,00056637,62,6684000,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Ramiro Garza Bail Bonds,,,,Fort Worth,TX,76111-2300,1/27/2010,50.00,,,,,,,,,,00056637,23,6683999,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Ramirez,,Renato,Mr.,Zapata,TX,78076-0103,1/15/2010,"2,500.00",IBC Bank,Banker,,,,,,,,00056637,61,6683998,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Raba-Kistner PAC INC.,,,,San Antonio,TX,78269-0287,1/26/2010,"1,000.00",,,,,,,,,,00056637,22,6683997,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Q PAC,,,,Fort Worth,TX,76102-4150,2/4/2010,760.00,,,,,,,,,,00056637,85,6683996,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109-4814,1/26/2010,"1,000.00",,,,,,,,,,00056637,10,6683952,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Pitcock,Jr.,James Douglass,Mr.,Houston,TX,77266-6428,1/15/2010,"25,000.00",Williams Brothers Construction Co. Inc.,Executive,,,,,,,,00056637,60,6683994,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Abell,,G. Hughes,Mr.,Austin,TX,78703-1758,1/26/2010,"1,000.00",Self Employed,Ranching/Investments,,,,,,,,00056637,31,6683918,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Runnells,,Clive,Mr.,Houston,TX,77227-2738,1/11/2010,"1,000.00",Self Employed,Investor/Rancher,,,,,,,,00056637,64,6684004,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,1/4/2010,"10,000.00",Perry Homes,Home Builder,,,,,,,,00056637,58,6683991,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265-4630,1/26/2010,"2,500.00",Rush Enterprises,Chairman,,,,,,,,00056637,65,6684005,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Oles,Jr.,C. Patrick,Mr.,Austin,TX,78701-2438,2/4/2010,"3,069.00",Barshop & Oles,President CEO,,,,,,,Catering Beverages and Flowers for Speaker's Austin Fundraiser,00056637,107,6683989,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Nance,,E B,Mr.,Haslet,TX,76052-3243,1/27/2010,50.00,,,,,,,,,,00056637,57,6683988,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Nabers,,Joseph Lynn,Mr.,Austin,TX,78746-5747,1/22/2010,"2,000.00",Strategic Partnerships Inc.,General Counsel,,,,,,,,00056637,56,6683987,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Miracle,,Rocky,Mr.,El Paso,TX,79912-8169,2/16/2010,500.00,El Paso Electric Corp.,Vice President of Planning and Development,,,,,,,,00056637,106,6683986,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Miller,,Jack,Mr.,Houston,TX,77079-5904,1/26/2010,500.00,R.G. Miller Engineers Inc.,President,,,,,,,,00056637,55,6683985,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Midkiff,,Sabrina,Ms.,Houston,TX,77030,2/1/2010,250.00,University of Texas Health Science Center,Vice President of Government Affairs,,,,,,,,00056637,105,6683984,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Messer,,Raymond,Mr.,Bellaire,TX,77401-3327,1/26/2010,500.00,Walter P. Moore & Associates,Engineer,,,,,,,,00056637,54,6683983,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,McKinnon,,Mark,Mr.,Austin,TX,78731-4235,1/26/2010,"1,000.00",Public Strategies,Vice Chairman,,,,,,,,00056637,53,6683982,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,McDermott,,Robert,Mr.,Dallas,TX,75252-2730,1/26/2010,"1,000.00",Self Employed,Engineer,,,,,,,,00056637,52,6683981,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,McBride,,Joe,Mr.,Austin,TX,78757-4315,2/1/2010,500.00,Self Employed,Retail Sporting Goods,,,,,,,,00056637,104,6683980,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Martin,,Larry J.,Mr.,Houston,TX,77002-6706,2/1/2010,"1,000.00",USA Waste,Waste Management,,,,,,,,00056637,103,6683979,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Mafrige,,Don,Mr.,Galveston,TX,77551-7922,1/13/2010,500.00,City of Galveston,self - real estate/City Councilman,,,,,,,,00056637,51,6683978,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Phillips,,Tom,Hon.,Austin,TX,78701-4287,2/2/2010,500.00,Baker Botts LLP,Attorney,,,,,,,,00056637,108,6683992,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240-2667,2/16/2010,"1,000.00",,,,,,,,,,00056637,90,6684018,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Wright,,Ronald W.,Mr.,Kennedale,TX,76060-6462,1/27/2010,100.00,,,,,,,,,,00056637,74,6684031,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Wright,,Eric,Mr.,Austin,TX,78701-2179,1/26/2010,500.00,Eric Wright & Associates,Legislative Affairs Consultant,,,,,,,,00056637,73,6684030,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Wooley,,John,Mr.,Austin,TX,78731-4804,1/26/2010,500.00,Fugro Consultants,Sr. Vice President,,,,,,,,00056637,72,6684029,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Winstead,,Pete,Mr.,Austin,TX,78746-2552,1/26/2010,"1,000.00",Winstead  PC,Attorney,,,,,,,,00056637,71,6684028,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057-5648,2/1/2010,250.00,GSL Industrial,Investor,,,,,,,,00056637,114,6684027,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Willeford,III,George,Dr.,Austin,TX,78703-2621,1/26/2010,"1,000.00",Self Employed,Physician,,,,,,,,00056637,70,6684026,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701-2429,2/15/2010,510.00,,,,,,,,,Travel Expense,00056637,92,6684025,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,WAL PAC,,,,Bentonville,AR,72716-6209,1/5/2010,"2,500.00",,,,,,,X,C00093054,,00056637,30,6684024,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,United States Steel PAC - Federal,,,,Pittsburgh,PA,15219,1/26/2010,"5,000.00",,,,,,,X,C00030676,,00056637,29,6684023,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Tucker,,Brad,Mr.,Houston,TX,77252-2822,2/4/2010,"5,000.00",Mustang Cat,Executive,,,,,,,,00056637,113,6684022,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,TruckPAC,,,,Austin,TX,78701-2664,1/26/2010,"2,500.00",,,,,,,,,,00056637,28,6684021,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Ronnie D. Long Bail Bonds,,,,Fort Worth,TX,76117-5703,1/27/2010,150.00,,,,,,,,,,00056637,24,6684003,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Thompson,,James,Mr.,Houston,TX,77056-2320,1/26/2010,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00056637,68,6684019,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Pincoffs,,E. Peter,Mr.,Austin,TX,78731-5212,1/19/2010,"1,000.00",Wortham Insurance,President,,,,,,,,00056637,59,6683993,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,2/19/2010,"10,000.00",,,,,,,,,,00056637,91,6684017,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Texas Our Texas PAC,,,,Austin,TX,78767-0426,1/25/2010,"2,500.00",,,,,,,,,,00056637,27,6684016,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,1/26/2010,"5,000.00",,,,,,,,,,00056637,26,6684015,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1654,2/1/2010,"2,000.00",,,,,,,,,,00056637,89,6684014,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,1/4/2010,482.00,,,,,,,,,In-kind Travel Expense,00056637,25,6684013,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,TBA BankPAC - State,,,,Austin,TX,78701-2388,2/16/2010,"1,000.00",,,,,,,,,,00056637,88,6684012,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Stevens,,David,Mr.,El Paso,TX,79912-7535,2/16/2010,"1,000.00",El Paso Electric Co.,CEO,,,,,,,,00056637,112,6684011,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Steen,,Lias J.,Mr.,Houston,TX,77056-2608,2/4/2010,250.00,Self Employed,Attorney,,,,,,,,00056637,111,6684010,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Sledge,,Roland E.,Mr.,Houston,TX,77005-2136,1/26/2010,250.00,VAALCO Energy Inc.,Attorney,,,,,,,,00056637,67,6684009,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Schwartz,,A.R. Babe,Mr.,Austin,TX,78701-2142,1/26/2010,"1,000.00",Self Employed,Attorney/Legislative Affairs Consultant,,,,,,,,00056637,66,6684008,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217-5327,2/4/2010,"1,000.00",,,,,,,,,,00056637,87,6684007,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046-0597,2/4/2010,"1,000.00",Rutherford Oil Corp.,Oil operator,,,,,,,,00056637,110,6684006,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Trabulsi,Jr.,Richard J.,Mr.,Houston,TX,77219-0488,1/13/2010,"1,000.00",Richard Trabulsi Inc,Investments,,,,,,,,00056637,69,6684020,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Brock,,James D.,Mr.,Richardson,TX,75080-5016,1/15/2010,1.00,Retired,Retired,,,,,,,,00056637,36,6683931,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Covarrubias,,David,Mr.,Helotes,TX,78023-4703,1/26/2010,500.00,Structural Engineering Assoc. Inc.,Consulting Engineer,,,,,,,,00056637,39,6683944,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Consulting Engineers PAC,,,,Austin,TX,78701-5001,1/26/2010,"1,000.00",,,,,,,,,,00056637,8,6683943,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Comcast Corp. PAC,,,,Philadelphia,PA,19103,2/1/2010,"5,000.00",,,,,,,X,C00248716,,00056637,80,6683942,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Cobb Fendley PAC,,,,Houston,TX,77040-6153,1/26/2010,500.00,,,,,,,,,,00056637,7,6683941,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Clinton,,Daniel D.,Mr.,Houston,TX,77024-4930,2/2/2010,250.00,Retired,Retired,,,,,,,,00056637,96,6683940,0,2/22/2010,,
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Cibor,,Joseph M.,Mr.,Houston,TX,77274-0010,1/26/2010,500.00,Fugro Consultants,President,,,,,,,,00056637,38,6683939,0,2/22/2010,,
