"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hancock,,Timothy,Mr.,Killeen,TX,76542,4/26/2012,100.00,,,,,,,,,,00057872,COH,140,9085863,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Barr,,Kim,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,94,9085850,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bay,,Curtis,Mr.,Salado,TX,76571,4/26/2012,250.00,,,,,,,,,,00057872,COH,95,9085849,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hilliard,,Betsy,Ms.,Killeen,TX,76540,4/26/2012,50.00,,,,,,,,,,00057872,COH,144,9085848,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Watts,,Kenneth D.,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,191,9085847,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stephens,,John,Dr.,Killeen,TX,76543,4/26/2012,200.00,,,,,,,,,,00057872,COH,174,9085846,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Daniel,,Bob,Mr.,Killeen,TX,76542,4/26/2012,200.00,,,,,,,,,,00057872,COH,117,9085806,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Tooley,,Robert,Mr.,Lampasas,TX,76550,4/26/2012,50.00,,,,,,,,,,00057872,COH,183,9085844,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,John,Mr.,Salado,TX,76571,4/26/2012,150.00,,,,,,,,,,00057872,COH,91,9085853,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mennor,,Paul,Mr.,Killeen,TX,76543,4/26/2012,200.00,,,,,,,,,,00057872,COH,157,9085871,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beck,,T. E.,Mr.,Florence,TX,76527,4/26/2012,150.00,,,,,,,,,,00057872,COH,98,9085880,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Boston,,Nancy,Ms.,Temple,TX,76503,4/26/2012,250.00,,,,,,,,,,00057872,COH,102,9085879,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lindley,,James,Mr.,Killeen,TX,76542-5638,4/26/2012,250.00,,,,,,,,,,00057872,COH,150,9085878,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Matkin,,Royce,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,152,9085877,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Melton,,William,Mr.,Killeen,TX,76542,4/26/2012,200.00,,,,,,,,,,00057872,COH,156,9085876,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beck,,Eula,Ms.,Killeen,TX,76540,4/26/2012,"2,500.00",Union State Bank,Bank Officer,,,,,,,,00057872,COH,97,9085875,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Michalk,,Glenn,Mr.,Killeen,TX,76540,4/26/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,158,9085874,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hayes,,Elaine,Ms.,Killeen,TX,76549,4/26/2012,25.00,,,,,,,,,,00057872,COH,142,9085861,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maxwell,,Keith,Mr.,Belton,TX,76513,4/26/2012,250.00,,,,,,,,,,00057872,COH,153,9085872,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hankins,,Linda,Dr.,Moody,TX,76557-3442,4/26/2012,250.00,Self,Veterinarian,,,,,,,,00057872,COH,141,9085862,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mayer,,John,Mr.,Killeen,TX,76549,4/26/2012,100.00,,,,,,,,,,00057872,COH,154,9085870,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McKinnon,,Jim,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,155,9085869,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Manning,,Mark,Mr.,Killeen,TX,76542,4/26/2012,50.00,,,,,,,,,,00057872,COH,151,9085868,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kozlik,,Bill,Mr.,Harker Heights,TX,76548-1444,4/26/2012,50.00,,,,,,,,,,00057872,COH,147,9085867,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Greer,,Andy,Mr.,Killeen,TX,76542,4/26/2012,150.00,,,,,,,,,,00057872,COH,135,9085866,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Haggerty,,Phil,Mr.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,137,9085865,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hamden,,Raymond,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,139,9085864,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,66,9085764,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hendrix,,Harry,Mr.,Lampasas,TX,76550,4/26/2012,100.00,,,,,,,,,,00057872,COH,143,9085873,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/19/2012,"1,000.00",,,,,,,,,,00057872,COH,20,9085718,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Vernon,Sr.,Wallace,Mr.,Killeen,TX,76541,4/19/2012,250.00,Self,CPA,,,,,,,,00057872,COH,31,9085709,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Sutton,,Randy,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,30,9085710,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Shine,,William,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,29,9085711,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Reider,,John,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,28,9085712,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lazar,,David,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,27,9085713,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gonyea,,Michael,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,25,9085714,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Curtis,,Randy,Mr.,Harker Heights,TX,76548,4/19/2012,100.00,,,,,,,,,,00057872,COH,23,9085715,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Ray,,Kenneth,Mr.,Belton,TX,76513,4/23/2012,250.00,Self Employed,Businessman,,,,,,,,00057872,COH,40,9085729,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Connell,,David,Mr.,Killeen,TX,76540,4/19/2012,250.00,,,,,,,,,,00057872,COH,21,9085717,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Atchison,,Ricky,Mr.,Killeen,TX,76547,4/14/2012,100.00,Self,Auto Sales,,,,,,,,00057872,COH,17,9085706,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Adamson,,Mozelle,Ms.,Killeen,TX,76543,4/19/2012,250.00,,,,,,,,,,00057872,COH,19,9085719,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Heiner,,Max,Mr.,Killeen,TX,76547,4/19/2012,250.00,,,,,,,,,,00057872,COH,218,9085720,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Ko,,Yong,Mr.,Killeen,TX,76543-5563,4/19/2012,250.00,,,,,,,,,,00057872,COH,26,9085721,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maze,,Jerry,Mr.,Robinson,TX,76706,4/21/2012,100.00,,,,,,,,,,00057872,COH,32,9085722,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Davis,,Cindy,Ms.,Killeen,TX,76542,4/23/2012,250.00,,,,,,,,,,00057872,COH,35,9085724,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kaufman,,W. Patton,Mr.,Belton,TX,76513,4/23/2012,250.00,,,,,,,,,,00057872,COH,37,9085726,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lohse,,Paula,Ms.,Harker Heights,TX,76548,4/23/2012,"1,000.00",Toyota of Killeen,Owner/Manager,,,,,,,,00057872,COH,38,9085727,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maines,,Joe,Mr.,Harker Heights,TX,76548,4/23/2012,250.00,,,,,,,,,,00057872,COH,39,9085728,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Connell,,Diane,Ms.,Killeen,TX,76541,4/19/2012,500.00,Connell Chevrolet,Owner/Manager,,,,,,,,00057872,COH,22,9085716,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202-1234,2/7/2012,"1,000.00",,,,,,,,,,00057872,COH,9,9085698,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Delano,,Terry,Mr.,Harker Heights,TX,76548,4/24/2012,200.00,,,,,,,,,,00057872,COH,51,9085763,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Caruso,,Stephen,Mr.,Harker Heights,TX,76548,4/26/2012,25.00,,,,,,,,,,00057872,COH,108,9085808,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kamm,,Robert,Mr.,Austin,TX,78701,1/11/2012,250.00,,,,,,,,,,00057872,COH,2,9085690,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Karnei,,Clifton,Mr.,McGregor,TX,76657-3450,1/11/2012,100.00,,,,,,,,,,00057872,COH,3,9085691,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lightfot,,Bryan,Mr.,Salado,TX,76571,1/11/2012,100.00,,,,,,,,,,00057872,COH,4,9085692,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Haile,,Rick,Mr.,McGregor,TX,76657,1/11/2012,100.00,,,,,,,,,,00057872,COH,1,9085693,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maxfield,,Matt,Mr.,Brownwood,TX,76801,1/18/2012,350.00,,,,,,,,,,00057872,COH,5,9085694,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,HOSPAC-State:The Political Action Comm. of The TX Hospital Assn.,,,,Austin,TX,78768-9010,1/18/2012,"1,000.00",,,,,,,,,,00057872,COH,6,9085695,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Goodnight,,Ronald,Mr.,Killeen,TX,76540-0276,4/19/2012,250.00,,,,,,,,,,00057872,COH,24,9085708,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,"CenturyLink, Inc. Employees' PAC",,,,Raleigh,NC,27601,1/23/2012,"1,000.00",,,,,,,X,C00419911,,00057872,COH,7,9085697,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bruggeman,,Dale,Mr.,Harker Heights,TX,76548,4/16/2012,50.00,,,,,,,,,,00057872,COH,18,9085707,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,2/14/2012,"1,500.00",,,,,,,,,,00057872,COH,10,9085699,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Veterinary Medical Assn. Political Action Comm.,,,,Austin,TX,78754,2/29/2012,"1,000.00",,,,,,,,,,00057872,COH,11,9085700,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Burton,,Kevin,Dr.,Liberty Hill,TX,78642,3/3/2012,250.00,,,,,,,,,,00057872,COH,12,9085701,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,3/20/2012,"1,000.00",,,,,,,,,,00057872,COH,13,9085702,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Grandy,Jr.,Glen,Mr.,Killeen,TX,76540,4/12/2012,250.00,Self,Rancher,,,,,,,,00057872,COH,16,9085703,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,John,Mr.,Salado,TX,76571,4/12/2012,150.00,,,,,,,,,,00057872,COH,14,9085704,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Curtis,,Randy,Mr.,Harker Heights,TX,76548,4/12/2012,100.00,,,,,,,,,,00057872,COH,15,9085705,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gilmore,,Wayne,Mr.,Killeen,TX,76543,4/23/2012,250.00,,,,,,,,,,00057872,COH,36,9085725,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Windstream Corporation PAC,,,,Little Rock,AR,72212,1/23/2012,"1,000.00",,,,,,,X,C00425975,,00057872,COH,8,9085696,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00057872,COH,54,9085755,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,81,9085746,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Yowell,,William,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,88,9085747,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Yeonopolis,,Jim,Mr.,Harker Heights,TX,76548,4/24/2012,100.00,,,,,,,,,,00057872,COH,86,9085748,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Williams,,Ellen,Ms.,Austin,TX,78739,4/24/2012,500.00,Self Employed,Attorney,,,,,,,,00057872,COH,85,9085749,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,4/24/2012,500.00,,,,,,,,,,00057872,COH,84,9085750,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,West,,Marjorie,Ms.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,83,9085751,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Trujillo,,Minerva,Ms.,Killeen,TX,76542,4/23/2012,250.00,,,,,,,,,,00057872,COH,41,9085730,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Taylor,,Horace,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,80,9085745,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wells,,Kenny,Mr.,Killeen,TX,76543,4/23/2012,250.00,,,,,,,,,,00057872,COH,42,9085723,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,59,9085752,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Helm,,Mike,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,61,9085756,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,Sherrie,Ms.,Austin,TX,78749,4/24/2012,250.00,,,,,,,,,,00057872,COH,44,9085757,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Barr,,David,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,45,9085758,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Chapman,,Ken,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,49,9085759,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Carpenter,,Michael,Mr.,Lampasas,TX,76550,4/24/2012,250.00,,,,,,,,,,00057872,COH,48,9085760,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,47,9085761,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Clark,,William,Mr.,Harker Heights,TX,76548-1739,4/24/2012,100.00,,,,,,,,,,00057872,COH,50,9085762,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Johnson,,Brian,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,67,9085753,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Nigliazzo,,Marc,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,76,9085732,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Trainum,,Shawn,Mr.,Killeen,TX,76541,4/24/2012,250.00,,,,,,,,,,00057872,COH,82,9085754,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Corbin,,Dan,Mr.,Killeen,TX,76541,4/23/2012,500.00,Self,Attorney,,,,,,,,00057872,COH,34,9085731,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Skinner,,Ronnie,Mr.,Killeen,TX,76542,4/24/2012,250.00,,,,,,,,,,00057872,COH,79,9085744,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,4/24/2012,200.00,,,,,,,,,,00057872,COH,75,9085733,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,4/24/2012,500.00,Self,Attorney,,,,,,,,00057872,COH,74,9085734,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Massingill,,Gavin,Mr.,Austin,TX,78767,4/24/2012,250.00,,,,,,,,,,00057872,COH,73,9085735,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Klincar,,Thomas,Mr.,Killeen,TX,76543,4/24/2012,250.00,,,,,,,,,,00057872,COH,72,9085736,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kliewer,,William,Mr.,Killeen,TX,76540,4/24/2012,500.00,"Bigham, Kliewer, Chapman & Watts",Insurance Agent,,,,,,,,00057872,COH,71,9085737,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Junior and Community College PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,68,9085741,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kitterman,,Richard,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,70,9085742,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Yowell,,William,Mr.,Killeen,TX,76542,4/24/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,87,9085740,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kaye,,R. A.,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,69,9085739,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Parry,,William,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,77,9085738,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Ruiz,,Austin,Dr.,Killeen,TX,76541,4/24/2012,250.00,,,,,,,,,,00057872,COH,78,9085743,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,10/18/2011,500.00,,,,,,,,,,00057872,COH,11,8642646,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,10/18/2011,500.00,,,,,,,X,C00082792,,00057872,COH,7,8642635,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,10/18/2011,49.51,,,,,,,,,Food & Beverage for a Reception Held at Austin Club on 10/18/11.,00057872,COH,20,8642636,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Glenn,,Eric,Mr.,Austin,TX,78738,10/18/2011,500.00,Self Employed,Government Relations,,,,,,,,00057872,COH,1,8642638,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,10/18/2011,100.00,,,,,,,,,,00057872,COH,3,8642640,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,HILLCO PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00057872,COH,4,8642641,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,10/18/2011,200.00,,,,,,,,,,00057872,COH,6,8642642,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Schlueter,,Stan,Mr.,Austin,TX,78768-2227,10/18/2011,"1,000.00",Self Employed,Governmental Affairs,,,,,,,,00057872,COH,8,8642643,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,TX Farm Bureau AGFUND,,,,Waco,TX,76702-2689,9/21/2011,"1,000.00",,,,,,,,,,00057872,COH,13,8642634,1,1/30/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00057872,COH,10,8642645,1,1/30/2012,,,,H,W
