"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Yesil,,Nihat,,Garland,TX,75044-7343,4/24/2012,600.00,AZ_AZ Janitorial Inc.,Supervisor,,,,,,,,00054808,COH,27,9107254,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,4/30/2012,500.00,,,,,,,,,,00054808,COH,28,9107255,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,El Paso Corporation Political Action Committee,,,,Houston,TX,77002,5/11/2012,500.00,,,,,,,,,,00054808,COH,8,9107256,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,King,,Dana,,Solana Beach,CA,92075,5/16/2012,250.00,Liquid Environmental Solutions,Senior Vice President of Business Development,,,,,,,,00054808,COH,11,9107257,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Viterbi,,Alan,Mr.,San Diego,CA,92130,5/16/2012,"1,000.00",Liquid Environmental Solutions,President & CEO,,,,,,,,00054808,COH,25,9107258,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Bergstrom,,William,Mr.,Southlake,TX,76092,5/16/2012,250.00,Liquid Environmental Solutions,Chief Financial Officer & VP,,,,,,,,00054808,COH,2,9107259,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Reilly,,Patrick J.,Mr.,San Diego,CA,92131-3864,5/16/2012,250.00,Liquid Environmental Solutions,Chief Growth Officer & SVP,,,,,,,,00054808,COH,14,9107260,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Sanford,,Monika Singh,Mrs.,Dallas,TX,75219,6/11/2012,240.12,"Haynes and Boone, LLP",Attorney,,,,,,,,00054808,COH,16,9107262,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Herek,,Nursel,,Dallas,TX,75243-5038,4/17/2012,600.00,Bluebonnet-Dallas,Teacher,,,,,,,,00054808,COH,9,9107248,0,7/16/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/13/2012,500.00,,,,,,,,,,00054808,COH,22,9107263,0,7/16/2012,,,,H,W
