"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Cardenas,,Roberto,,Corpus Christi,TX,78414,9/14/2012,300.00,,,,,,,,,Prize for skeet shoot fundraiser,00054318,COH,106,9309519,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Munoz,,Raul,,Corpus Christi,TX,78427,9/15/2012,150.00,,,,,,,,,,00054318,COH,21,9309520,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Barrera,,Brien,,Robstown,TX,78380,9/15/2012,100.00,,,,,,,,,,00054318,COH,23,9309521,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gonzalez,,Roberto,,Corpus Christi,TX,78414,9/15/2012,100.00,,,,,,,,,,00054318,COH,22,9309522,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,De La Paz,,Arnold,,Corpus Christi,TX,78415,9/15/2012,"2,500.00",DLP Group,Owner,,,,,,,Venue & prize donated for  fundraiser,00054318,COH,94,9309523,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,A.Gonzalez Law Firm P.L.L.C,,,,Corpus Christi,TX,78401,9/17/2012,250.00,,,,,,,,,,00054318,COH,20,9309524,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,9/18/2012,"1,000.00",,,,,,,,,,00054318,COH,19,9309525,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Robert C. Hillard L.L.P,,,,Corpus Christi,TX,78401,9/18/2012,"1,500.00",,,,,,,,,,00054318,COH,4,9309526,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Eisenhauer,,Patrica,,Corpus Christi,TX,78418,9/13/2012,50.00,,,,,,,,,,00054318,COH,32,9309515,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Liles Harris PLLC,,,,Corpus Christi,TX,78401,7/3/2012,500.00,,,,,,,,,,00054318,COH,82,9309446,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/27/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054318,COH,91,9309549,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Vela,,Robert,,Corpus Christi,TX,78413,7/2/2012,300.00,,,,,,,,,,00054318,COH,80,9309445,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Diana Maldonado Campaign,,,,Austin,TX,78758,7/11/2012,750.00,,,,,,,,,,00054318,COH,81,9309447,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Law Offices of Rene Rodriguez,,,,Corpus Christi,TX,78401,7/12/2012,250.00,,,,,,,,,,00054318,COH,84,9309448,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,The Burkett Law Firm,,,,Corpu Christi,TX,78401,7/16/2012,250.00,,,,,,,,,,00054318,COH,83,9309449,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/23/2012,"2,500.00",,,,,,,,,Research for Abel Herrero Campaign,00054318,COH,88,9309450,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Perez,,Abimael,,Corpus Christi,TX,78412,7/31/2012,250.00,,,,,,,,,,00054318,COH,79,9309451,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams LLP",,,,Corpus Christi,TX,78401,8/1/2012,250.00,,,,,,,,,Campaign Office Space,00054318,COH,108,9309453,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Brotherhood of Locomotive Engineers & Trainmen TXPAC Account,,,,Richland Hills,TX,76118,8/3/2012,500.00,,,,,,,,,,00054318,COH,41,9309454,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Harbison,,Richard,,Lafayette,LA,70508,8/6/2012,"1,000.00",LCS,CEO,,,,,,,,00054318,COH,78,9309455,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Codney,,Carl,,Robstown,TX,78380,8/9/2012,50.00,,,,,,,,,,00054318,COH,104,9309456,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Kelly- Mahaffey,,Larry,,Corpus Christi,TX,78745,8/14/2012,20.00,,,,,,,,,,00054318,COH,31,9309457,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Nueces County Democratic Party,,,,Corpus Christi,TX,78411,8/15/2012,750.00,,,,,,,,,Campaign Office Space,00054318,COH,107,9309458,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,7/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054318,COH,89,9309452,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams LLP",,,,Corpus Christi,TX,78401,8/16/2012,"1,000.00",,,,,,,,,,00054318,COH,77,9309459,0,10/9/2012,,,,H,W
