"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,LAN-PAC,,,,Houston,TX,77042,12/22/2011,250.00,,,,,,,,,,00032585,COH,34,8591709,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Garver,,C.M.,Mr.,Houston,TX,77098,12/23/2011,"1,000.00",BRH-Garver Inc.,President,,,,,,,,00032585,COH,3,8591710,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Craig,,Robert,Mr.,Houston,TX,77024,12/28/2011,250.00,Retired,N/A,,,,,,,,00032585,COH,17,8591711,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Wakefield,,Gray,Mr.,Houston,TX,77024,12/28/2011,500.00,Self,Businessowner,,,,,,,,00032585,COH,8,8591712,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,12/28/2011,250.00,Klotz Associates Inc.,Engineer,,,,,,,,00032585,COH,19,8591713,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055,12/29/2011,500.00,Weekley Properties,Real Estate,,,,,,,,00032585,COH,16,8591714,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Gulf State Toyota Inc. State PAC,,,,Houston,TX,77077,12/29/2011,250.00,,,,,,,,,,00032585,COH,31,8591715,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Gutierrez,,David,Mr.,Cypress,TX,77429,12/30/2011,500.00,McDonald���s Corp.,Franchise Owner,,,,,,,,00032585,COH,5,8591716,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Wilson,Sr,Welcome W.,Mr.,Houston,TX,77057,12/22/2011,500.00,GSL Welcome Co.,Chairman of the Board,,,,,,,,00032585,COH,20,8591706,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Weller,,Darcel,Mr.,Kingwood,TX,77339,12/18/2011,100.00,,,,,,,,,,00032585,COH,4,8591687,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Altria Group Inc. Political Action Committee,,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00032585,COH,23,8591679,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/28/2011,"1,500.00",,,,,,,,,,00032585,COH,40,8591678,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,500.00,,,,,,,X,C00082792,,00032585,COH,26,8591677,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,12/13/2011,500.00,,,,,,,,,,00032585,COH,35,8591681,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,12/14/2011,"1,000.00",,,,,,,,,,00032585,COH,38,8591682,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Davis,,A. Ray,Mr.,Houston,TX,77279-9188,12/14/2011,500.00,Self Employed,Oil & Gas Investments,,,,,,,,00032585,COH,1,8591683,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Toomey,,Michael,Mr.,Austin,TX,78701,12/15/2011,"1,000.00",Self,Government relations,,,,,,,,00032585,COH,13,8591684,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Holmes,,Ned S.,Mr.,Houston,TX,77007,12/20/2011,250.00,Self,Investments,,,,,,,,00032585,COH,15,8591699,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,12/16/2011,500.00,,,,,,,,,,00032585,COH,29,8591686,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Blair,,Jimmy,Mr.,The Woodlands,TX,77380,12/19/2011,500.00,The Blair Law Firm,Attorney,,,,,,,,00032585,COH,9,8591688,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Miller,,Kendall,Mr.,Houston,TX,77056,12/19/2011,500.00,Tanglewood Corporation,President,,,,,,,,00032585,COH,10,8591689,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/19/2011,500.00,,,,,,,,,,00032585,COH,41,8591690,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Haik,,Mac,Mr.,Houston,TX,77079,12/19/2011,300.00,Mac Haik Enterprises,Owner,,,,,,,,00032585,COH,12,8591691,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Leared,,Robert T.,Mr.,Houston,TX,77079-2175,12/19/2011,500.00,Bob Leared Interests,Business owner,,,,,,,,00032585,COH,18,8591692,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210,12/19/2011,500.00,,,,,,,X,C00333534,,00032585,COH,25,8591693,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,University of Houston PAC,,,,Houston,TX,77090,12/19/2011,750.00,,,,,,,,,,00032585,COH,21,8591694,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,12/19/2011,"1,000.00",,,,,,,,,,00032585,COH,30,8591695,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Rushing,,Gerald,Mr.,Houston,TX,77091,12/19/2011,500.00,Rushing Automotive,Owner,,,,,,,,00032585,COH,7,8591696,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Underwood,,David M.,Mr.,Houston,TX,77010,12/16/2011,500.00,Wells Fargo Advisors,Financial Advisor,,,,,,,,00032585,COH,6,8591685,0,1/17/2012,,,,H,W
