"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rhodes,,Trisha,Mrs.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,60,8636989,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Hurst,,Christi,Mrs.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,64,8636988,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Raney,,James,Mr.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,63,8636987,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Elder,,Jim,Mr.,Nacogdoches,TX,75961,10/28/2011,100.00,,,,,,,,,,00067818,COH,62,8636986,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Klein,,Tina,Ms.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,32,8636985,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Jones,,Carl,Dr.,Nacogdoches,TX,75965,10/28/2011,500.00,"Nacogdoches G.I. Consultants, PLLC",Physician - Gastroenterologist,,,,,,,,00067818,COH,45,8636984,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Pokola,,Vijaya,Dr.,Nacogdoches,TX,75965,10/28/2011,"5,000.00",Nacogdoches Cardiac Center,Physician - Cardiology Practice,,,,,,,,00067818,COH,55,8636983,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,English,,Joe,Hon.,Nacogdoches,TX,75961,10/27/2011,511.57,Nacogdoches County,County Judge,,,,,,,,00067818,COH,145,8636971,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mathews,,Jack,Mr.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,41,8636981,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McLean,,Vicki,Mrs.,Lometa,TX,76853,10/27/2011,"5,000.00",Self,Ranching/Wildlife Management,,,,,,,,00067818,COH,11,8636972,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Williams,,Greg,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,44,8636979,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Nelsen,,Scott,Mr.,Nacogdoches,TX,75961,10/28/2011,100.00,,,,,,,,,,00067818,COH,39,8636978,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Simmons,,Charles,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,38,8636977,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Smith,III,Paul,Mr.,Nacogdoches,TX,75963,10/28/2011,50.00,,,,,,,,,,00067818,COH,46,8636976,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rambo,,Jessee,Mr.,Nacogdoches,TX,75964,10/28/2011,100.00,,,,,,,,,,00067818,COH,47,8636975,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sisco,,Stan,Mr.,Nacogdoches,TX,75961,10/28/2011,50.00,,,,,,,,,,00067818,COH,43,8636974,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Howard,III,Clyde,Mr.,Nacogdoches,TX,75964,11/1/2011,50.00,,,,,,,,,,00067818,COH,71,8637032,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cole,,Edward,Mr.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,40,8636982,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Patterson,,Suzanne,Ms.,Nacogdoches,TX,75965,12/22/2011,500.00,Patterson Wood Products,Owner - Management,,,,,,,,00067818,COH,119,8637077,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gilmore,,Claire,Ms.,Nacogdoches,TX,75964,12/30/2011,100.00,,,,,,,,,,00067818,COH,146,8637085,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Davis,,Jeff,Mr.,Nacogdoches,TX,75965,12/30/2011,"2,500.00","Clardy, Davis & Knowles, LLP",Attorney,,,,,,,,00067818,COH,144,8637084,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Duncan,,Mark,Mr.,San Angelo,TX,76904,12/29/2011,100.00,,,,,,,,,,00067818,COH,101,8637083,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Dunaway,,Susan,Mrs.,Austin,TX,78703,12/29/2011,"1,000.00",None,Homemaker,,,,,,,,00067818,COH,100,8637082,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sweeten,,R.C.,Mr.,Cleveland,TX,77328,12/29/2011,"4,500.00","Mack Cleveland Sales, Inc.",President,,,,,,,,00067818,COH,132,8637081,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Smith,,Slaton,Mr.,Nacogdoches,TX,75965,12/29/2011,500.00,"Biomed, Inc.",Medical Device Sales/Service,,,,,,,,00067818,COH,129,8637080,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McClain,,Gregory,Dr.,Nacogdoches,TX,75965,11/1/2011,"1,000.00",Colon & Rectal Center of East Texas,Physician - Colorectal Surgery Practice,,,,,,,,00067818,COH,65,8637030,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Prince,,Gini,Ms.,Nacogdoches,TX,75965,12/27/2011,100.00,,,,,,,,,,00067818,COH,123,8637078,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Pleasant,,Stephanie,Mrs.,Nacogdoches,TX,75961,12/30/2011,100.00,,,,,,,,,,00067818,COH,150,8637088,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Smith,,Shannon,Mr.,Nacogdoches,TX,75965,12/14/2011,350.00,,,,,,,,,,00067818,COH,128,8637076,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Curtis,,Rankin,Mr.,Nacogdoches,TX,75965,12/14/2011,100.00,,,,,,,,,,00067818,COH,97,8637075,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Hillin,,John,Dr.,Henderson,TX,75654,12/13/2011,100.00,,,,,,,,,,00067818,COH,107,8637074,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sutton,,Kurt,Mr.,Nacogdoches,TX,75961,12/12/2011,200.00,,,,,,,,,,00067818,COH,131,8637073,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mann,,James,Dr.,Henderson,TX,75652,12/10/2011,100.00,,,,,,,,,,00067818,COH,116,8637072,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Anderson,,John,Mr.,Nacogdoches,TX,75964,12/8/2011,500.00,Self,Commercial Real Estate Leasing and Sales,,,,,,,,00067818,COH,89,8637071,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Wilson,,John,Mr.,Aledo,TX,76008,12/6/2011,"2,500.00",Self,Real Estate Development,,,,,,,,00067818,COH,87,8637070,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ruckel,,John,Mr.,Nacogdoches,TX,75965,12/27/2011,"1,200.00",Ruckel Insurance,Insurance Sales and Service,,,,,,,,00067818,COH,126,8637079,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gibson,,Herman,Mr.,Nacogdoches,TX,75965,12/30/2011,"1,000.00","Logmaster, Inc.",Sawmill Manufacturing and Sales,,,,,,,,00067818,COH,104,8637095,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Finley,,Mike,Mr.,Nacogdoches,TX,75961,12/31/2011,499.99,"Nacogdoches Oil & Gas, Inc.",President,,,,,,,,00067818,COH,102,8637104,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Tatum,,Mac,Mr.,Plano,TX,75093,12/31/2011,250.00,,,,,,,,,,00067818,COH,134,8637103,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Finley,,Mike,Mr.,Nacogdoches,TX,75961,12/31/2011,10.00,,,,,,,,,,00067818,COH,103,8637102,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Boundy,,John,Mr.,Nacogdoches,TX,75965,12/31/2011,250.00,,,,,,,,,,00067818,COH,95,8637101,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Blakeley,,Jeff,Mr.,Dallas,TX,75229,12/31/2011,500.00,Catapult Partners,Investment Banking,,,,,,,,00067818,COH,94,8637100,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Blake,Jr.,Roy,Mr.,Nacogdoches,TX,75963,12/30/2011,100.00,,,,,,,,,,00067818,COH,93,8637099,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,LaFour,,Gary,Mr.,Nacogdoches,TX,75965,12/30/2011,250.00,,,,,,,,,,00067818,COH,111,8637098,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Scott,,Nanci,Ms.,Nacogdoches,TX,75963,12/30/2011,100.00,,,,,,,,,,00067818,COH,147,8637086,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Slaten,,Elizabeth,Ms.,Nacogdoches,TX,75965,12/30/2011,"2,500.00","Tipton Ford, Inc.",Automobile Sales/Service/Management,,,,,,,,00067818,COH,127,8637096,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sanford,,Dan,Mr.,Nacogdoches,TX,75963,12/30/2011,100.00,,,,,,,,,,00067818,COH,152,8637087,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Goodings,,Courtney,Mrs.,Austin,TX,75965,12/30/2011,500.00,Dunaway Public Relations,Executive,,,,,,,,00067818,COH,105,8637094,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Haynes,,Annette,Mrs.,Nacogdoches,TX,75965,12/30/2011,500.00,Nacogdoches Spine Neurosurgery Office,Management,,,,,,,,00067818,COH,106,8637093,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Knowles,,Drew,Mr.,Nacogdoches,TX,75965,12/30/2011,"2,500.00","Clardy, Davis & Knowles, LLP",Attorney,,,,,,,,00067818,COH,110,8637092,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Clardy,,Caleb,Mr.,Nacogdoches,TX,75961,12/30/2011,100.00,,,,,,,,,,00067818,COH,151,8637091,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Perry,,Rex,Mr.,Nacogdoches,TX,75961,12/30/2011,300.00,,,,,,,,,,00067818,COH,120,8637090,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Collins,,Ron,Mr.,Nacogdoches,TX,75965,12/30/2011,200.00,,,,,,,,,,00067818,COH,96,8637089,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mann,,Mark,Mr.,Henderson,TX,75654,12/5/2011,697.00,The Mann Firm,Attorney,,,,,,,Food and Beverage for Henderson Fundraiser,00067818,COH,142,8637067,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Bartlett,,Cheryl,Mrs.,Nacogdoches,TX,75965,12/30/2011,500.00,Barwin Consultants,Office Management,,,,,,,,00067818,COH,91,8637097,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Thrall,,Jay,Mr.,Nacogdoches,TX,75961,11/5/2011,100.00,,,,,,,,,,00067818,COH,74,8637039,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Thompson,,Blake,Mr.,Tyler,TX,75703,12/6/2011,250.00,,,,,,,,,,00067818,COH,136,8637069,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gregg,,Mary,Ms.,Jacksonville,TX,75766,11/18/2011,50.00,,,,,,,,,,00067818,COH,81,8637047,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rix,,Jerry,Mr.,Rusk,TX,75785,11/17/2011,50.00,,,,,,,,,,00067818,COH,80,8637046,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cudd,,Robert,Mr.,Jacksonville,TX,75766,11/16/2011,250.00,,,,,,,,,,00067818,COH,76,8637045,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Moehring,,Rick,Mr.,Nacogdoches,TX,75965,11/10/2011,100.00,,,,,,,,,,00067818,COH,118,8637044,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McMorries,,Rebecca,Mrs.,Nacogdoches,TX,75965,11/6/2011,"1,500.00",Self,Coach,,,,,,,,00067818,COH,117,8637043,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cox,,N. Campbell,Mr.,Nacogdoches,TX,75961,11/6/2011,500.00,Self,Ranching/Agriculture,,,,,,,,00067818,COH,72,8637042,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Durrett,,Larry,Mr.,Jacksonville,TX,75766,11/20/2011,"2,500.00","Southern Multifoods, Inc.",President,,,,,,,,00067818,COH,78,8637049,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Hebert,,Michael,Mr.,Nacogdoches,TX,75965,11/5/2011,350.00,,,,,,,,,,00067818,COH,77,8637040,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Durrett,,Drew,Mr.,Jacksonville,TX,75766,11/20/2011,250.00,,,,,,,,,,00067818,COH,79,8637050,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Porter,,Sally,Ms.,Bullard,TX,75757,11/4/2011,200.00,,,,,,,,,,00067818,COH,122,8637038,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Fernandez,,Peter,Mr.,Nacogdoches,TX,75965,11/4/2011,"1,672.00",,,,,,,,,2 Window Server 5 Ghz UBQ Air Router Send/Receive (2 at $836.00 each),00067818,COH,143,8637037,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Jordan,,Douglas,Mr.,Nacogdoches,TX,75965,11/3/2011,100.00,,,,,,,,,,00067818,COH,108,8637036,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mitchell,,Carolyn,Ms.,Nacogdoches,TX,75964,11/1/2011,100.00,,,,,,,,,,00067818,COH,68,8637035,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Lehmann,,Robert,Dr.,Nacogdoches,TX,75965,11/1/2011,"2,500.00",Lehmann Eye Center,Physician - Opthalmology Practice,,,,,,,,00067818,COH,69,8637034,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Lehmann,,Kathy,Mrs.,Nacogdoches,TX,75965,11/1/2011,"2,500.00",Lehmann Eye Center,Opthalmology Office Management,,,,,,,,00067818,COH,70,8637033,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Brophy,,Shelley,Ms.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,15,8637006,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Clark,III,George,Mr.,Nacogdoches,TX,75965,11/5/2011,100.00,,,,,,,,,,00067818,COH,73,8637041,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cox,,Jennifer,Mrs.,Nacogdoches,TX,75965,11/28/2011,300.00,,,,,,,,,,00067818,COH,83,8637058,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kaspar,,Daniel,Mr.,Nacogdoches,TX,75965,11/1/2011,25.00,,,,,,,,,,00067818,COH,66,8637031,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Langford,,Carmen,Ms.,Mt. Enterprise,TX,75681,12/5/2011,100.00,,,,,,,,,,00067818,COH,112,8637066,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Phillips,,Hugh M.,Dr.,Henderson,TX,75654,12/5/2011,100.00,,,,,,,,,,00067818,COH,121,8637065,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Taylor,,John S.,Dr.,Henderson,TX,75654,12/5/2011,100.00,,,,,,,,,,00067818,COH,135,8637064,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kniffen,,Fred,Mr.,Tyler,TX,75701,12/5/2011,500.00,Self,Retired - Tennis Coach,,,,,,,,00067818,COH,109,8637063,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Darnell,,Kirby,Mr.,Henderson,TX,75653,12/5/2011,200.00,,,,,,,,,,00067818,COH,98,8637062,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sweeten,,R.C.,Mr.,Cleveland,TX,77328,12/2/2011,500.00,"Mack Cleveland Sales, Inc.",President,,,,,,,,00067818,COH,133,8637061,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Stephens,,Jean,Ms.,Nacogdoches,TX,75965,11/20/2011,100.00,,,,,,,,,,00067818,COH,75,8637048,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Karczewski,,Kelli,Mrs.,Nacogdoches,TX,75965,11/30/2011,250.00,,,,,,,,,,00067818,COH,138,8637059,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Speck,,Nanci,Mrs.,Nacogdoches,TX,75965,12/5/2011,500.00,"Huntington Circle Association, LLC",Mental/Social Health Consultant,,,,,,,,00067818,COH,130,8637068,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Speck,,Deanna,Mrs.,Nacogdoches,TX,75965,11/28/2011,50.00,,,,,,,,,,00067818,COH,88,8637057,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cox,,Jennifer,Mrs.,Nacogdoches,TX,75965,11/28/2011,5.00,,,,,,,,,,00067818,COH,149,8637056,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Allen,,Mary Grace,Ms.,Nacogdoches,TX,75964,11/27/2011,250.00,,,,,,,,,,00067818,COH,82,8637055,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Elliott,,Bill,Mr.,Nacogdoches,TX,75961,11/27/2011,250.00,,,,,,,,,,00067818,COH,84,8637054,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rudisill,Jr.,Johnny,Mr.,Nacogdoches,TX,75965,11/22/2011,200.00,,,,,,,,,,00067818,COH,86,8637053,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Jackson,,Morris,Dr.,Nacogdoches,TX,75965,11/22/2011,200.00,,,,,,,,,,00067818,COH,85,8637052,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Durrett,,Larry,Mr.,Jacksonville,TX,75766,11/20/2011,"1,820.00","Southern Multifoods, Inc.",President,,,,,,,Food and Beverage Expense for Jacksonville Fundraiser,00067818,COH,141,8637051,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Bradshaw,,Miles,Mr.,Douglas,TX,75943,11/30/2011,250.00,,,,,,,,,,00067818,COH,139,8637060,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Walker,,Amy,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,17,8637008,1,1/24/2012,,,,H,W
