"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/28/2012,164.25,,,,,,,,,Campaign buttons,00051630,COH,57,8929588,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,4/28/2012,500.00,,,,,,,,,,00051630,COH,28,8929587,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"Consulting Engineers Political Action Committee, Inc.",,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00051630,COH,11,8929586,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/26/2012,"1,800.00",,,,,,,,,"Live, district-wide call with voters",00051630,COH,65,8929585,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Fred,,Mark,,Lubbock,TX,79424,5/3/2012,500.00,"West Texas Filters, Inc.",President,,,,,,,,00051630,COH,104,8929597,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Lay,,Don,,Mineola,TX,75773,4/26/2012,25.00,,,,,,,,,,00051630,COH,66,8929583,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Perry,,Bob J.,,Houston,TX,77234,4/30/2012,"2,500.00",Perry Homes,Chairman of the Board and CEO,,,,,,,,00051630,COH,7,8929591,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Hackney,,Clint,Mr.,Austin,TX,78716,4/24/2012,250.00,,,,,,,,,,00051630,COH,12,8929572,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Carter,,E.J.,,Richardson,TX,75080-1809,4/24/2012,500.00,Retired,Actuary,,,,,,,,00051630,COH,78,8929573,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Nichols,,Brian K.,O.D.,Mount Pleasant,TX,75455,4/24/2012,100.00,,,,,,,,,,00051630,COH,25,8929574,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Hawari,,Debra,,Mineola,TX,75773,4/24/2012,200.00,,,,,,,,,,00051630,COH,21,8929575,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/24/2012,250.00,,,,,,,,,,00051630,COH,14,8929576,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Cooper,,Troy,,Lindale,TX,75771,4/24/2012,100.00,,,,,,,,,,00051630,COH,24,8929577,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Friends of Clint Hackney & Co. PAC,,,,Austin,TX,78716,4/24/2012,200.00,,,,,,,,,,00051630,COH,13,8929578,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00051630,COH,27,8929579,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Lloyd,,Mark G.,,Tyler,TX,75703,4/24/2012,100.00,,,,,,,,,,00051630,COH,26,8929580,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Flatt Partners LTD,,,,Tyler,TX,75701,5/11/2012,250.00,,,,,,,,,,00051630,COH,61,8929625,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,4/26/2012,"1,500.00",,,,,,,,,,00051630,COH,10,8929581,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,5/18/2012,750.00,,,,,,,X,C00097568,,00051630,COH,71,8929655,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Horne,,R.L.,,Bellville,TX,77418,4/26/2012,500.00,"Pencco, Inc.",Owner,,,,,,,,00051630,COH,97,8929584,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Neely,,Karen,,Mount Pleasant,TX,75455,5/8/2012,250.00,,,,,,,,,,00051630,COH,69,8929618,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Law,,Rex,Dr.,Pittsburg,TX,75686,5/6/2012,500.00,Self-Employed,Dentist,,,,,,,,00051630,COH,45,8929612,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/3/2012,"1,000.00",,,,,,,,,,00051630,COH,32,8929598,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/7/2012,500.00,,,,,,,,,,00051630,COH,40,8929614,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Jackson Walker L.L.P. PAC,,,,Dallas,TX,75202-3748,4/30/2012,"1,000.00",,,,,,,,,,00051630,COH,6,8929589,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/7/2012,39.50,,,,,,,,,Website/Facebook endorsement and press release,00051630,COH,64,8929615,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Wertz,Jr.,Royal F.,Mr.,Pittsburg,TX,75686-0837,5/6/2012,100.00,,,,,,,,,,00051630,COH,44,8929611,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"Greenburg Traurig, P.A. PAC",,,,Albany,NY,12207,5/7/2012,500.00,,,,,,,X,C00266585,,00051630,COH,99,8929617,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Timian,,Vernon & Vonnie,,Mineola,TX,75773,5/7/2012,200.00,,,,,,,,,,00051630,COH,39,8929613,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Dairymen PAC,,,,Austin,TX,78711,5/9/2012,"1,000.00",,,,,,,,,,00051630,COH,47,8929619,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,5/9/2012,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00051630,COH,49,8929620,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/11/2012,187.01,,,,,,,,,Advertising expense for video email production and distribution,00051630,COH,75,8929621,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,TEXPAC,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00051630,COH,51,8929622,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Massey,,Jerry L.,Mr.,Pittsburg,TX,75686,5/11/2012,300.00,East Texas Medical Center,Executive,,,,,,,,00051630,COH,63,8929623,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,5/11/2012,250.00,,,,,,,,,,00051630,COH,62,8929624,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Ferguson,,M.L.,,Mineola,TX,75773,5/7/2012,200.00,,,,,,,,,,00051630,COH,42,8929616,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,John Smithee Campaign Fund,,,,Amarillo,TX,79101,5/3/2012,500.00,,,,,,,,,,00051630,COH,37,8929601,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Deslatte,,Kaela,,Tyler,TX,75703,5/3/2012,250.00,,,,,,,,,,00051630,COH,67,8929599,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Apartment Assoc. PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00051630,COH,33,8929600,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Dewoody,,Nita G.,,Pittsburg,TX,75686,5/6/2012,100.00,,,,,,,,,,00051630,COH,43,8929610,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Rodriguez,,Rafael,,San Antonio,TX,78212,5/3/2012,"1,500.00",RGV Alliance Construction,Owner,,,,,,,,00051630,COH,98,8929602,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Gohmert,Sr.,Louis B.,Mr.,Mount Pleasant,TX,75456-0010,5/4/2012,100.00,,,,,,,,,,00051630,COH,35,8929603,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Spencer,,James C.,,Hughes Springs,TX,75656,5/4/2012,250.00,,,,,,,,,,00051630,COH,36,8929604,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,ENPAC,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,X,C00363879,,00051630,COH,34,8929605,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Steele,,Steven,,The Colony,TX,75056,5/5/2012,250.00,,,,,,,,,,00051630,COH,68,8929607,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Kennington,,Shawn,,Pittsburg,TX,75686,5/6/2012,250.00,,,,,,,,,,00051630,COH,46,8929608,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Grundish,,David,,Pittsburg,TX,75686,5/6/2012,42.00,,,,,,,,,,00051630,COH,77,8929609,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Ricks,,Clyde W.,,Brenham,TX,77833,5/4/2012,100.00,,,,,,,,,,00051630,COH,41,8929606,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Carr,,Betty,,Mineola,TX,75773,4/10/2012,200.00,,,,,,,,,,00051630,COH,39,8850073,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Guy,,Warren S.,,Lufkin,TX,75904,4/15/2012,500.00,Self Employed,Dentist,,,,,,,,00051630,COH,87,8850083,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Puente,,Vince E.,,Fort Worth,TX,76112,4/9/2012,500.00,Southwest Office Systems,President,,,,,,,,00051630,COH,83,8850072,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,IBAT PAC,,,,Austin,TX,78701,4/6/2012,"1,000.00",,,,,,,,,,00051630,COH,40,8850071,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Texas & Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,4/16/2012,"1,000.00",,,,,,,,,,00051630,COH,45,8850085,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,72,8850094,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,70,8850093,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,TBA BANKPAC - STATE,,,,Austin,TX,78701-2388,4/18/2012,500.00,,,,,,,,,,00051630,COH,69,8850092,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,United Transportation Union PAC,,,,Dallas,TX,78701,4/18/2012,"1,500.00",,,,,,,X,C00001636,,00051630,COH,68,8850091,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Blackridge,,,,Austin,TX,78701,4/18/2012,750.00,,,,,,,,,,00051630,COH,67,8850090,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,McWilliams,,Dean,,Austin,TX,78703,4/18/2012,250.00,,,,,,,,,,00051630,COH,65,8850089,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,"Centerpoint Energy, Inc., Political Action Committee",,,,Houston,TX,77210-4567,4/18/2012,500.00,,,,,,,,,,00051630,COH,73,8850088,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Bayley,,Jeriann,Mrs.,Holly Lake Ranch,TX,75765,4/13/2012,50.00,,,,,,,,,,00051630,COH,44,8850081,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Williams,,Conley,Mrs.,Mineola,TX,75773,4/17/2012,500.00,Retired,Exxon,,,,,,,,00051630,COH,89,8850086,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Hall,,Sammie L.,Mrs.,Mineola,TX,75773-3131,4/10/2012,20.00,,,,,,,,,,00051630,COH,37,8850074,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Cochran,,Ryan,,Austin,TX,78732,4/16/2012,200.00,,,,,,,,,,00051630,COH,90,8850084,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Willson,,Daniel,,Lindale,TX,75771-5535,4/13/2012,500.00,Paradigm Rehab & Nursing,President,,,,,,,,00051630,COH,86,8850082,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Brown,,Tim,,Katy,TX,77494-6806,4/12/2012,500.00,Chem-Lab,Owner,,,,,,,,00051630,COH,42,8850080,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Carlile,Ph.D.,Kenneth Q.,,Marshall,TX,75671,4/12/2012,"1,000.00",The Carlile Companies,Co-Chairman,,,,,,,,00051630,COH,43,8850079,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Roberts,,Kimberly,,Southlake,TX,76092,4/12/2012,100.00,,,,,,,,,,00051630,COH,85,8850078,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Paulea,II,W. A.,,Houston,TX,77042,4/12/2012,"1,000.00",Real Estate Development,Retired,,,,,,,,00051630,COH,41,8850077,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Brannon,,Debra,,Big Sandy,TX,75755,4/10/2012,250.00,,,,,,,,,,00051630,COH,84,8850076,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Farmer,,Donna F.,Ms.,Winnsboro,TX,75494,4/10/2012,500.00,Health Care,Retired,,,,,,,,00051630,COH,38,8850075,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Blakeney,,Ray,Mr.,Mineola,TX,75773,4/17/2012,100.00,,,,,,,,,,00051630,COH,46,8850087,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Ruderer,,James R.,,Holly Lake Ranch,TX,75765,1/23/2012,100.00,,,,,,,,,,00051630,COH,27,8850039,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Spencer,,Joyce,,Quitman,TX,75783,3/27/2012,35.00,,,,,,,,,,00051630,COH,8,8850063,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Watkins,,Patrick,,Austin,TX,78766,3/16/2012,500.00,Watkins Insurance Group,President,,,,,,,,00051630,COH,47,8850047,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Watkins,,Rodney T.,Mr.,Mineola,TX,75773,3/16/2012,500.00,Self-Employed,Insurance Agent,,,,,,,,00051630,COH,18,8850046,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Thomas,,Marilyn E.,Mrs.,Mineola,TX,75773,3/16/2012,200.00,,,,,,,,,,00051630,COH,17,8850045,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Murray,,William,,Buda,TX,78610,3/15/2012,250.00,,,,,,,,,,00051630,COH,33,8850044,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Kinghorn,,Austin,,Mont Belvieu,TX,77523,3/11/2012,100.00,,,,,,,,,,00051630,COH,31,8850043,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Johnson,,Clyde,,Holly Lake Ranch,TX,75765,2/22/2012,35.00,,,,,,,,,,00051630,COH,19,8850042,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Johnson,,Maylene C.,,Yantis,TX,75497,3/19/2012,10.00,,,,,,,,,,00051630,COH,3,8850049,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,BP North America Employee PAC,,,,Houston,TX,77079,2/3/2012,"1,000.00",,,,,,,X,C00060103,,00051630,COH,21,8850040,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Phillips,,Sara,Mrs.,Yantis,TX,75497,3/19/2012,50.00,,,,,,,,,,00051630,COH,2,8850050,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/20/2012,"1,000.00",,,,,,,,,,00051630,COH,28,8850038,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/20/2012,500.00,,,,,,,,,,00051630,COH,29,8850037,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Hightower,,Lani,,Mount Pleasant,TX,75456,1/18/2012,50.00,,,,,,,,,,00051630,COH,30,8850036,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Hester,,Jack B.,,Marshall,TX,75671-0483,1/17/2012,200.00,,,,,,,,,,00051630,COH,22,8850035,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Stottern,,Marquita,,Mineola,TX,75773,1/16/2012,"1,000.00",Sagacious Links,Owner,,,,,,,Website Services,00051630,COH,80,8850034,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Harris,Jr.,Al,Mrs.,Hawkins,TX,75765,1/12/2012,150.00,,,,,,,,,,00051630,COH,23,8850033,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Collins,,Joan L.,Mrs.,Alba,TX,75410,1/11/2012,25.00,,,,,,,,,,00051630,COH,24,8850032,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Wall,,Evern R.,Mr.,Holly Lake Ranch,TX,75765,1/9/2012,25.00,,,,,,,,,,00051630,COH,25,8850031,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Jaggers,,Norma,Mrs.,Winfield,TX,75496-0103,2/15/2012,25.00,,,,,,,,,,00051630,COH,20,8850041,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Pilgrim,,Lonnie A. (Bo),Mr.,Pittsburg,TX,75686,3/22/2012,"10,000.00",Pilgrim's Pride Corporation,Chairman/Co-Founder/Principal Executive Officer,,,,,,,,00051630,COH,11,8850059,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78767-1986,4/5/2012,"2,500.00",,,,,,,,,,00051630,COH,92,8850069,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Baker,,Matt,,Austin,TX,78708,4/4/2012,200.00,,,,,,,,,,00051630,COH,82,8850068,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Osborne,M.D.,Isaac,,Mount Pleasant,TX,75455-8377,4/4/2012,100.00,,,,,,,,,,00051630,COH,36,8850067,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Tate,,Federick,,Colleyville,TX,76034,4/2/2012,100.00,,,,,,,,,,00051630,COH,81,8850065,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,American Electric Power - Committee for Responsible Government,,,,Austin,TX,78701,4/18/2012,"1,500.00",,,,,,,X,C00096842,,00051630,COH,64,8850095,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Brown,,Warren R.,Mr.,Mineola,TX,75773,3/22/2012,100.00,,,,,,,,,,00051630,COH,15,8850062,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Askins,,David,,Yantis,TX,75497,4/3/2012,100.00,,,,,,,,,,00051630,COH,35,8850066,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Collins,,Joan L.,Mrs.,Alba,TX,75410,3/19/2012,20.00,,,,,,,,,,00051630,COH,4,8850048,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Jones,,Phillip,,Leesburg,TX,75451,3/22/2012,10.00,,,,,,,,,,00051630,COH,10,8850060,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,Suddenlink Texas PAC,,,,Tyler,TX,75701,4/5/2012,"1,000.00",,,,,,,,,,00051630,COH,34,8850070,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Penn,,Richard,,Pittsburg,TX,75686,3/22/2012,50.00,,,,,,,,,,00051630,COH,12,8850058,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Hoyle,,Nicole,Mrs.,Longview,TX,75605,3/22/2012,250.00,,,,,,,,,,00051630,COH,13,8850057,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Holcomb,,Vernon C.,,Pittsburg,TX,75686,3/22/2012,100.00,,,,,,,,,,00051630,COH,14,8850056,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Sharp,,Patsy,Mrs.,MIneola,TX,75773,3/19/2012,25.00,,,,,,,,,,00051630,COH,6,8850055,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,LeBlanc,,Mary Jane,,Yantis,TX,75497,3/19/2012,50.00,,,,,,,,,,00051630,COH,7,8850054,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,3/19/2012,"50,000.00",Contran,CEO/Entrepreneur,,,,,,,,00051630,COH,16,8850053,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Hirt,,Shirley,,Yantis,TX,75497,3/19/2012,25.00,,,,,,,,,,00051630,COH,5,8850052,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,King,,Phil,Rep.,Weatherford,TX,76086,3/19/2012,"2,000.00","Eggleston Flowers & King, LLP","Owner, Attorney, State Representative",,,,,,,,00051630,COH,32,8850051,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,McCormack,,Ray L.,,Leesburg,TX,75451,3/22/2012,50.00,,,,,,,,,,00051630,COH,9,8850061,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Cochran,,Larry E.,,Austin,TX,78734,4/19/2012,"5,000.00",Cypress Exploration & Production,President,,,,,,,,00051630,COH,77,8850115,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/18/2012,"1,000.00",,,,,,,,,,00051630,COH,74,8850096,0,4/30/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,526763,"Hughes, D. Bryan",IND,Boswell,,Celia,Hon.,Mineola,TX,75773,3/29/2012,250.00,Retired,,,,,,,,,00051630,COH,1,8850064,0,4/30/2012,,,,H,W
