"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Martinez,,Paula,,Cypress,TX,77433,3/4/2012,25.00,The Garcia Law Firm PLLC,Law Clerk,,,,,,,,00068004,COH,99,8850680,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Crowley,,Ryan,,Austin,TX,78751,3/4/2012,50.00,none,Student,,,,,,,,00068004,COH,56,8850681,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,"3,500.00",,,,,,,,,Campaign Manger,00068004,COH,16,8850682,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,543.60,,,,,,,,,Airline tickets.,00068004,COH,18,8850683,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,59.93,,,,,,,,,Campaign meal with staff.,00068004,COH,20,8850685,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,Juan,,Austin,TX,78704,2/20/2012,100.00,University of Texas at Austin,Vice President,,,,,,,,00068004,COH,75,8850661,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gunner,,Staci,,San Jose,CA,95136,3/14/2012,50.00,San Jose State University,Director Student Conduct & Ethical Development,,,,,,,,00068004,COH,80,8850687,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,41.11,,,,,,,,,Office supplies,00068004,COH,25,8850688,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,16.11,,,,,,,,,Car gas.,00068004,COH,24,8850689,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,Juan,,Austin,TX,78704,2/27/2012,200.00,University of Texas at Austin,Vice President,,,,,,,Food for Feb 27th fundraiser.,00068004,COH,76,8850673,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Schmidt,,James,,Nashville,TN,37212-4302,4/18/2012,100.00,James Schmidt Public Affairs,owner,,,,,,,,00068004,COH,129,8850767,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Hartman,,Elizabeth,,Austin,TX,78731,4/12/2012,100.00,American Gateways,Executive Director,,,,,,,,00068004,COH,81,8850753,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Finzel,,Benjamin A.,,Washington,DC,20009-1430,4/18/2012,100.00,Fleishman-Hillard,Public Relations,,,,,,,,00068004,COH,67,8850754,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,4/18/2012,"5,000.00",,,,,,,,,,00068004,COH,144,8850755,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Uchin,,Marisa L.,,San Francisco,CA,94110-2055,4/18/2012,100.00,Pacific Gas and Electric,Sr. Manager Customer Energy Solutions,,,,,,,,00068004,COH,148,8850756,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Shade,,Randi,,Austin,TX,78703,4/18/2012,100.00,none,home maker,,,,,,,,00068004,COH,133,8850757,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Langford,,Ben,,El Paso,TX,79902,4/18/2012,100.00,Ben H. Langford Attorney At Law,Attorney,,,,,,,,00068004,COH,90,8850758,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bernal,Jr.,Abelardo,,El Paso,TX,79901,4/18/2012,100.00,Abelardo Bernal Attorney at Law,Attorney,,,,,,,,00068004,COH,39,8850759,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ortega,,Evelina,,El Paso,TX,79902,4/18/2012,385.50,Evelina Ortega Law Office,Attorney,,,,,,,Food for fundraiser,00068004,COH,116,8850760,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Burnside,,Sue,,Los Angeles,CA,90019-1725,4/18/2012,150.00,Sue Burnside Consulting,Political Strategist,,,,,,,,00068004,COH,47,8850761,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Morter,,Christopher S.,,Atlanta,GA,30328-2045,4/18/2012,100.00,Cox Communications Inc.,Director of Contracts,,,,,,,,00068004,COH,112,8850762,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Moreno,,Enrique,,El Paso,TX,79901,4/18/2012,"2,000.00",Law Offices of Enrique Moreno,Attorney,,,,,,,,00068004,COH,110,8850763,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Mobbs,,John,,El Paso,TX,79912,4/18/2012,200.00,John Mobbs Law Office,Attorney,,,,,,,,00068004,COH,109,8850764,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Smith,,Charles,,Austin,TX,78703-3320,3/27/2012,100.00,Equality Texas,Deputy Director,,,,,,,,00068004,COH,134,8850720,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bower,,David,,Washington,DC,20003-1360,4/18/2012,200.00,Weil Gotshal  Manges LLP,Lawyer,,,,,,,,00068004,COH,40,8850766,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,4/10/2012,"10,000.00",,,,,,,,,,00068004,COH,34,8850750,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Baker,,Duane,,El Paso,TX,79901,4/18/2012,100.00,Duane Baker Attorney at Law,Attorney,,,,,,,,00068004,COH,38,8850768,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Dominguez,,Francisco,,El Paso,TX,79902,4/18/2012,100.00,Law Office of Francisco Dominguez,Attorney,,,,,,,,00068004,COH,61,8850769,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ortega,,Evelina,,El Paso,TX,79902,4/18/2012,250.00,Evelina Ortega Law Office,Attorney,,,,,,,,00068004,COH,115,8850770,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ramos,,Sam,,Universal City,TX,78148,4/18/2012,50.00,Seguin ISD,Teacher,,,,,,,,00068004,COH,122,8850771,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Perez,,Carmen,,El Paso,TX,79925,4/18/2012,250.00,Linebarger Gogan Blair & Sampson LLP,Attorney,,,,,,,,00068004,COH,117,8850772,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Melendez,,Alfonso,,El Paso,TX,79927-5050,4/18/2012,200.00,Melendez & Marketto P.C.,Attorney,,,,,,,,00068004,COH,108,8850773,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Texas Equity PAC,,,,Austin,TX,78731,4/19/2012,"1,000.00",,,,,,,,,,00068004,COH,143,8850774,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Davis,,Ellis,,Tornillo,TX,79853,4/19/2012,200.00,Eed Properties LP,Partner,,,,,,,,00068004,COH,57,8850775,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Mejia,,Mayela,,El Paso,TX,79936-3823,4/19/2012,10.00,Paragon Project Resources,Program Delivery,,,,,,,,00068004,COH,107,8850776,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Viagran,,Crystal,,Austin,TX,78702,4/19/2012,50.00,Crystal Viagran Consulting,Owner,,,,,,,,00068004,COH,150,8850777,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kornely,,Analiese,,Austin,TX,78702,4/19/2012,50.00,Back to Basics PAC,Director,,,,,,,,00068004,COH,88,8850778,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,El Paso Sheriff's Officers Association--PAC,,,,El Paso,TX,79901-2557,4/19/2012,"1,000.00",,,,,,,,,,00068004,COH,65,8850779,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Castro for Congress,,,,San Antonio,TX,78292-0544,4/19/2012,500.00,,,,,,,,,,00068004,COH,49,8850780,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Richardson,,Lance D.,,Miami Beach,FL,33139-5696,4/18/2012,200.00,The Lyman Group,Consultant,,,,,,,,00068004,COH,124,8850765,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,4/3/2012,"1,750.00",,,,,,,,,Staffing,00068004,COH,33,8850737,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,527.60,,,,,,,,,Airline tickets.,00068004,COH,17,8850684,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gerbracht,,Heidi,,Austin,TX,78702,3/27/2012,100.00,City of Austin,Policy Director,,,,,,,,00068004,COH,72,8850723,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Garcia,,Blanca,,Austin,TX,78704-4249,3/27/2012,100.00,Casa Blanca Realty,Real Estate Broker,,,,,,,,00068004,COH,70,8850724,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Lloyd Dogget for Congress,,,,Austin,TX,78763-5843,3/27/2012,250.00,,,,,,,,,,00068004,COH,92,8850725,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Philips & Meachum LLC,,,,Austin,TX,78711-3506,3/27/2012,250.00,,,,,,,,,,00068004,COH,118,8850726,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Aldridge,,Lawrence,,Austin,TX,78705-1727,3/27/2012,250.00,Alori Properties,Realtor,,,,,,,,00068004,COH,6,8850727,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Tarr,,Tanya,,Austin,TX,78721,3/28/2012,50.00,Texas AFT,Political Director,,,,,,,,00068004,COH,141,8850728,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Tackett,,Pamela,,Austin,TX,78746,3/28/2012,100.00,Education Policy Consultants,Owner,,,,,,,,00068004,COH,140,8850729,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Boyt,,Jeb,,Austin,TX,78756,3/28/2012,50.00,Jeb Boyt Law Office,Attorney,,,,,,,,00068004,COH,41,8850730,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Davis,,Yvonne,,Austin,TX,78736,3/28/2012,50.00,Lower Colorado River Authority,Public Affairs,,,,,,,,00068004,COH,58,8850731,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Plummer,,Douglas,,Austin,TX,78705,3/29/2012,50.00,Midtown Title,Managing Director,,,,,,,,00068004,COH,119,8850732,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Abraham,,Lucia,,Clint,TX,79836,4/2/2012,50.00,Best Trailer,Administrative Assistant,,,,,,,,00068004,COH,1,8850733,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,4/2/2012,590.00,,,,,,,,,Online database.,00068004,COH,32,8850734,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,4/12/2012,500.00,,,,,,,,,,00068004,COH,142,8850752,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bryant,,Suzanne,,Austin,TX,78703,4/5/2012,100.00,Suzanne Bryant Law Office,Attorney,,,,,,,,00068004,COH,46,8850743,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Thompson,,Brian,,Austin,TX,78722-1806,3/27/2012,250.00,McGinnis Lochridge & Kilgore LLP,Attorney,,,,,,,,00068004,COH,146,8850721,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Garcia,,Sergio,,El Paso,TX,79924,4/6/2012,50.00,El Paso County,Enforcement Officer,,,,,,,,00068004,COH,71,8850749,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,The El Paso Association of Fire Fighters--PAC,,,,El Paso,TX,79935-1608,4/5/2012,"1,000.00",,,,,,,,,,00068004,COH,145,8850748,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Herrera,,Miguel,,El Paso,TX,79903-2130,4/5/2012,100.00,El Paso County,Judge,,,,,,,,00068004,COH,83,8850747,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Rocha,,Siria,,Fabens,TX,79838-0851,4/5/2012,50.00,El Paso County,Deputy Tax Assessor-Collector,,,,,,,,00068004,COH,127,8850746,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Agnew,Jr.,Virginia,,Austin,TX,78703-4126,4/2/2012,200.00,Virginia Agnew Law Office,Attorney,,,,,,,,00068004,COH,3,8850735,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Serna,,Enedina,,Socorro,TX,79927-4612,4/5/2012,100.00,Texas House of Representatives,District Director,,,,,,,,00068004,COH,131,8850744,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Macias,,Carmelo,,Austin,TX,78747,4/2/2012,50.00,Macias & Associates LP,Land Surveyor,,,,,,,,00068004,COH,96,8850736,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Maxey,,T. Glen,,Austin,TX,78705-4583,4/5/2012,250.00,Glen Maxey Consulting,Lobbyist,,,,,,,,00068004,COH,100,8850742,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Brown,,Suzie,,Clint,TX,79836-0247,4/5/2012,500.00,David C Brown Farms LLC,Owner,,,,,,,,00068004,COH,45,8850741,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Valencia,,Alelhie,,Austin,TX,78754,4/5/2012,50.00,UT San Antonio,Researcher,,,,,,,,00068004,COH,149,8850740,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,El Paso County Medical Society--PAC,,,,El Paso,TX,79902,4/4/2012,500.00,,,,,,,,,,00068004,COH,64,8850739,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McCulloch,,Mark,,Austin,TX,78722,4/4/2012,50.00,Mark McCulloch Design,Graphic Designer,,,,,,,,00068004,COH,101,8850738,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Virjan,,Emma,,Austin,TX,78731-3717,4/10/2012,50.00,Virjan Design,owner,,,,,,,,00068004,COH,151,8850751,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Mejia,,Mayela,,El Paso,TX,79936-3823,4/5/2012,340.00,Paragon Project Resources,Program Delivery,,,,,,,Food for April 5th Fundraiser.,00068004,COH,106,8850745,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/13/2012,10.26,,,,,,,,,Food during meeting with staff.,00068004,COH,19,8850686,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/11/2012,500.00,,,,,,,,,,00068004,COH,91,8850638,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Corella,,Carlos,,Clint,TX,79836-0075,1/11/2012,100.00,none-retired,none-retired,,,,,,,,00068004,COH,54,8850637,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Moreno,,Randy,,Austin,TX,78704,1/7/2012,100.00,Retired,Firefighter,,,,,,,,00068004,COH,111,8850636,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Stanley,,Alfred,,Austin,TX,78763-5674,1/6/2012,100.00,Alfred Stanley and Associates,Owner,,,,,,,,00068004,COH,138,8850635,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McMullan,,Ann,,San Antonio,TX,78212,1/6/2012,250.00,McMullan Ranch,Owner,,,,,,,,00068004,COH,104,8850634,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/21/2012,327.60,,,,,,,,,Airline tickets.,00068004,COH,11,8850642,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/6/2012,217.58,,,,,,,,,Airline tickets.,00068004,COH,9,8850632,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Correa,,Ana,,Austin,TX,78702,1/14/2012,60.00,Texas Criminal Justice Coalition,Executive Director,,,,,,,,00068004,COH,55,8850639,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Long,,Sara,,El Paso,TX,79928,1/5/2012,100.00,Retired,Teacher,,,,,,,,00068004,COH,93,8850631,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Martinez,,Paula,,Cypress,TX,77433,1/19/2012,25.00,The Garcia Law Firm PLLC,Law Clerk,,,,,,,,00068004,COH,98,8850641,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Robertson,,Jana,,Austin,TX,78735,1/5/2012,100.00,Graeber Simmons & Cowan,Lawyer,,,,,,,,00068004,COH,125,8850630,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Marmolejo,,Stephanie,,Clint,TX,79836,1/4/2012,50.00,Senior Care,Physical Therapist,,,,,,,,00068004,COH,97,8850629,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/3/2012,258.80,,,,,,,,,Airline tickets.,00068004,COH,8,8850628,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,Juan,,Austin,TX,78704,1/1/2012,100.00,University of Texas at Austin,Vice President,,,,,,,,00068004,COH,74,8850627,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/6/2012,258.80,,,,,,,,,Airline tickets.,00068004,COH,10,8850633,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McDonald,,Chuck,,Austin,TX,78735,2/15/2012,150.00,McDonald Public Relations Inc.,President,,,,,,,,00068004,COH,102,8850650,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Robertson,,Jana,,Austin,TX,78735,2/17/2012,250.00,Graeber Simmons & Cowan,Lawyer,,,,,,,,00068004,COH,126,8850656,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,2/17/2012,100.00,none--retired,none--retired,,,,,,,,00068004,COH,43,8850655,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Chavez,,Ralph,,Tornillo,TX,79853-0515,2/17/2012,50.00,Ralph Chavez Farms LLC,Owner,,,,,,,,00068004,COH,50,8850654,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Nieto,,Ernesto,,Kyle,TX,78640,2/17/2012,300.00,National Hispanic Institute,President & Founder,,,,,,,,00068004,COH,114,8850653,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Medina,,Yvette,,Kaneohe,HI,96744,1/17/2012,100.00,The Family Institute,Youth Development Specialist,,,,,,,,00068004,COH,105,8850640,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,2/16/2012,"3,500.00",,,,,,,,,Campaign Manager.,00068004,COH,14,8850652,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,de Leon,,Gloria,,Kyle,TX,78640,2/17/2012,215.57,National Hispanic Institute,Executive Vice President,,,,,,,Food for Februrary 17th fundraiser.,00068004,COH,60,8850657,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,2/16/2012,250.00,,,,,,,,,Graphic Design,00068004,COH,15,8850651,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,1/24/2012,606.48,,,,,,,,,Campaign Staff.,00068004,COH,12,8850643,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,McDonald,,Mark,,Austin,TX,78704,2/15/2012,100.00,McDonald Public Relations Inc.,Account Executive,,,,,,,,00068004,COH,103,8850649,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Contreras,,Victor,,Phoenix,AZ,85402,2/9/2012,200.00,Colonial Realty,Realtor,,,,,,,,00068004,COH,53,8850648,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Stubbs,,Johnny P.,,Clint,TX,79836,2/7/2012,505.00,JP Stubbs Farm,Owner,,,,,,,,00068004,COH,139,8850647,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Lovelady,,William,,Tornillo,TX,79853,2/1/2012,500.00,Lovelady Farm,Owner,,,,,,,,00068004,COH,94,8850646,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Rascon,,Alicia,,El Paso,TX,79925,2/1/2012,50.00,Latinitas Inc.,Executive Director,,,,,,,,00068004,COH,123,8850645,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,2/1/2012,"1,500.00",,,,,,,,,Field Director.,00068004,COH,13,8850644,0,4/30/2012,,,,H,W
