"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kenady,,Judy,,McKinney,TX,75071,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,121,9294978,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Woodard,,Beth & Ray,,Georgetown,TX,78633,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,21,9294979,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Reagan,,Brad & Karen,,Austin,TX,78731,9/17/2012,500.00,Self,Government Affairs,,,,,,,,00065997,SPAC,29,9294980,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Robert,,Chody,,Austin,TX,78717,9/20/2012,500.00,Williamson County,"Constable, Pct 1",,,,,,,,00065997,SPAC,47,9295020,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Harris,,Cathy & Jack,,Marble Falls,TX,78654,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,39,9294982,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Harstad,,Cheryl & Terry,,Georgetown,TX,78633,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,46,9295017,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Warrington,,Kari & Brent,,Georgetown,TX,78628,9/17/2012,"1,000.00",Self,Information Technology,,,,,,,,00065997,SPAC,130,9294984,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Sherman,,Larissa & Dr. John,,Georgetown,TX,78628,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,136,9294985,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Jewett,,Linda & Jon,,Cedar Park,TX,78613,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,139,9294986,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Mortensen,,Liz & Dale,,Georgetown,TX,78633,9/17/2012,100.00,,,,,,,,,,00065997,SPAC,143,9294987,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Atkins,,Lori & Mickey,,Austin,TX,78717,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,144,9294988,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,9/17/2012,500.00,,,,,,,,,,00065997,SPAC,228,9294998,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Watkins,,Marta & Glenn,,Georgetown,TX,78628,9/20/2012,100.00,,,,,,,,,,00065997,SPAC,150,9295021,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Flynt,,Patricia,,Alexandria,VA,22315,9/17/2012,75.00,,,,,,,,,,00065997,SPAC,245,9295019,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Krause,,Cathy & Jack,,Georgetown,TX,78633,9/17/2012,50.00,,,,,,,,,,00065997,SPAC,40,9295018,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Anderson,,Carol,,Grand Prarie,TX,75052,9/17/2012,250.00,,,,,,,,,,00065997,SPAC,32,9294981,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Miller,,Bert,,Navasota,TX,77868,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,19,9294841,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Schleder,,Betty & Ben,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,23,9294829,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Standridge,,Betty & Ralph,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,24,9294830,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Logan,,Bettye & Gordon,,Georgetown,TX,78628,8/27/2012,"2,500.00","Sport Clips, Inc.",CEO,,,,,,,,00065997,SPAC,26,9294831,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Hutson,,Marilyn & Bill,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,147,9294832,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,High,,Bettie & Doyle,,Austin,TX,78746,8/27/2012,500.00,Anson Plaza Pharmacy,Pharmacist,,,,,,,,00065997,SPAC,22,9294833,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Peterson,,Martie & Gregg,,Georgetown,TX,78628,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,152,9294834,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Bob & Michelle,,Umstattd,,Liberty Hill,TX,78642,8/30/2012,200.00,,,,,,,,,,00065997,SPAC,221,9294835,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Joe,,Bond,,Round Rock,TX,78681,8/30/2012,100.00,,,,,,,,,,00065997,SPAC,28,9294836,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Loretta,,Zaharias,,cedar park,TX,78613,9/2/2012,75.00,,,,,,,,,,00065997,SPAC,226,9294837,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Locke,,Pat & Anthony,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,173,9294838,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Bruce,,Penny,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,178,9294852,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Brock,,Sue,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,208,9294840,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Cogdill,,Susy & Bert,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,214,9294826,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Gjerset,,L. & Dr. James,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,134,9294842,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,DeVillez,,Sue & Dr. David,,Georgetown,TX,78633,9/5/2012,250.00,,,,,,,,,,00065997,SPAC,210,9294843,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Fikes,,Lanelle,,Cameron,TX,76520,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,135,9294844,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Eisner,,Amanda & Kevin,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,8,9294845,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Garver,,Alice & The Honorable George,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,7,9294846,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Pena,,Roland,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,192,9294847,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Turner,,Linda & Tommy,,Georgetown,TX,78626,9/5/2012,100.00,,,,,,,,,,00065997,SPAC,140,9294848,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McCasland,,Linda & Doug,,Georgetown,TX,78633,9/5/2012,100.00,,,,,,,,,,00065997,SPAC,138,9294849,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McDonald,,Rhea & Roy,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,185,9294850,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,"McLane, Jr.",,Elizabeth & Drayton,,Temple,TX,76503,8/27/2012,"1,000.00",The McLane Group,Chairman,,,,,,,,00065997,SPAC,70,9294802,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Crawford,,Martha & Tom,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,151,9294839,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Peters,,Florence & Bookman,,Bryan,TX,77805,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,77,9294815,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,TXU EnergyPAC,,,,Dallas,TX,75201,9/17/2012,"1,000.00",,,,,,,,,,00065997,SPAC,241,9294991,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Tippie,,Henry,,Austin,TX,78755,8/27/2012,200.00,,,,,,,,,,00065997,SPAC,89,9294804,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Nasta,,Sharla & Rusty,,Roswell,NM,88201,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,3,9294805,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Smith,,Helga,,Liberty Hill,TX,78642,8/27/2012,25.00,,,,,,,,,,00065997,SPAC,88,9294806,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Graham,,Alice & Lt. General Charles,,Georgetown,TX,78633,8/27/2012,250.00,,,,,,,,,,00065997,SPAC,6,9294807,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Bruce,,Amy & Dr. Grady,,Round Rock,TX,78681,8/27/2012,500.00,Urology Austin,Physician,,,,,,,,00065997,SPAC,9,9294808,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Carter,,Charles,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,43,9294809,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Burkett,,Donna,,Austin,TX,78703,8/27/2012,250.00,,,,,,,,,,00065997,SPAC,63,9294810,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,8/27/2012,"1,500.00",,,,,,,X,C00428102,,00065997,SPAC,246,9294811,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Zachary Holdings PAC,,,,San Antonio,TX,78224,8/27/2012,500.00,,,,,,,,,,00065997,SPAC,244,9294812,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McCarthy,,Lynn & Gary,,Georgetown,TX,78633,8/27/2012,100.00,,,,,,,,,,00065997,SPAC,145,9294828,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,8/27/2012,"1,000.00",,,,,,,,,,00065997,SPAC,232,9294814,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Youngblood,,Lisa & John,,Cameron,TX,76520,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,142,9294827,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Sands,,Tye & Bob,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,220,9294816,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Connor,,Kelly & Jay,,Georgetown,TX,78628,8/27/2012,100.00,,,,,,,,,,00065997,SPAC,133,9294817,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Dipprey,,Kandy & Ron,,Georgetown,TX,78627,8/27/2012,"1,000.00",Retired,Retired,,,,,,,,00065997,SPAC,129,9294818,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Farney,,The Honorable Marsha & Bryan,,Austin,TX,78714,8/27/2012,"2,500.00",Farney Capital Management,Private Equity,,,,,,,,00065997,SPAC,217,9294819,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Teegarden,,Shirley & Jim,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,205,9294820,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Elbert,,Cathy & Bruce,,Georgetown,TX,78633,8/27/2012,50.00,,,,,,,,,,00065997,SPAC,38,9294821,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Rathjen,,Carolyn & Dr. Karl,,Dallas,TX,75205,8/27/2012,500.00,Texas Scottish Rite Hospital,Physician,,,,,,,,00065997,SPAC,36,9294822,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Bucher,,Lillian & Julian,,Georgetown,TX,78633,8/27/2012,150.00,,,,,,,,,,00065997,SPAC,137,9294823,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Maxwell,,Nancy & Nyle,,Round Rock,TX,78664,8/27/2012,"2,500.00",Maxwell Automotive Group,President,,,,,,,,00065997,SPAC,167,9294824,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Davis,,Tracie & Brad,,Southlake,TX,76092,8/27/2012,100.00,,,,,,,,,,00065997,SPAC,219,9294825,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kacir,,Dan,,Temple,TX,76501,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,53,9294853,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Fought,,Gina & Steve,,Georgetown,TX,78633,8/27/2012,500.00,Retired,Retired,,,,,,,,00065997,SPAC,85,9294813,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kacir,,Sidney,,Temple,TX,76504,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,206,9294892,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Miller,,Iris & Bernie,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,92,9294880,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Preston,,Betty Ann & Gary,,Georgetown,TX,78633,9/5/2012,100.00,,,,,,,,,,00065997,SPAC,25,9294881,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,McLeod,,Judy & Wade,,Round Rock,TX,78681,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,125,9294882,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Ross,,Mickie & Dale,,Georgetown,TX,78626,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,161,9294883,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Sherwood,,Shirley & Dr. Edward,,Lago Vista,TX,78645,9/5/2012,100.00,,,,,,,,,,00065997,SPAC,204,9294884,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Foster-Smith,,Linda,,Georgetown,TX,78628,9/9/2012,300.00,,,,,,,,,,00065997,SPAC,78,9294885,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Rickey,,Richard,,Georgetown,TX,78628,9/10/2012,100.00,,,,,,,,,,00065997,SPAC,189,9294886,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Glenn,,Watkins,,georgetown,TX,78628,9/10/2012,100.00,,,,,,,,,,00065997,SPAC,223,9294887,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Krienke,,Sharon & Roland,,Round Rock,TX,78680,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,203,9294888,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Constantino,,Yvonne & Mathew,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,225,9294889,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Herman,,Robin & Kyle,,Round Rock,TX,78665,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,191,9294851,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Robinson,,Sandra & The Honorable Mike,,Round Rock,TX,78681,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,200,9294891,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,The Texas Psychological Association AAPT,,,,Cedar Park,TX,78630,9/5/2012,750.00,,,,,,,,,,00065997,SPAC,239,9294877,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Hamala,,Richard,,Austin,TX,78749,9/10/2012,100.00,,,,,,,,,,00065997,SPAC,188,9294893,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Harper,,Chris,,Rockdale,TX,76567,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,48,9294894,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Odom,,Sandra & George,,Georgetown,TX,78633,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,199,9294895,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Oleinik,,Charlotte & Tom,,Huntsville,TX,77320,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,44,9294896,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Rice,,Stephanie,,Georgetown,TX,78633,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,207,9294897,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Butt,,Charles,,San Antonio,TX,78204,9/10/2012,"10,000.00",HEB Grocery,Chairman / CEO,,,,,,,,00065997,SPAC,42,9294898,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kovarik,,Charlene,,Georgetown,TX,78633,9/10/2012,25.00,,,,,,,,,,00065997,SPAC,41,9294899,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,ENT,Winstead PAC,,,,Dallas,TX,75270,9/10/2012,"1,500.00",,,,,,,,,,00065997,SPAC,243,9294900,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Birkman,,The Honorable Lisa & Richard,,Round Rock,TX,78681,9/10/2012,100.00,,,,,,,,,,00065997,SPAC,216,9294901,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Hostetter,,Ronda & Jerry,,Burnet,TX,78611,9/10/2012,50.00,,,,,,,,,,00065997,SPAC,193,9294902,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Davenport,,Sue & Les,,Rockdale,TX,76567,9/10/2012,200.00,,,,,,,,,,00065997,SPAC,211,9294890,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Pfiester,,Rebecca & Sam,,Georgetown,TX,78627,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,183,9294866,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Williams,,Dorothy & Chuck,,Georgetown,TX,78626,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,66,9294854,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Mahendru,,Lisa & Dr. Vivek,,Austin,TX,78759,9/5/2012,500.00,Pain Specialists of Austin,Physician,,,,,,,,00065997,SPAC,141,9294855,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Schmidt,,Everett,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,75,9294856,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Roberts,,Dan,,Austin,TX,78717,9/5/2012,150.00,,,,,,,,,,00065997,SPAC,54,9294857,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Baker,,Phil,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,179,9294858,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Mire,,Ellen,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,72,9294859,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Logue,,Rachael & Chris,,Georgetown,TX,78628,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,180,9294860,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Vallario,,Marilyn & Louis,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,148,9294861,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Sharp,,Jan,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,99,9294862,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Naghavido,,Nancy,,Katy,TX,77449,9/5/2012,100.00,,,,,,,,,,00065997,SPAC,165,9294863,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Avery,,Nelson,,Georgetown,TX,78628,9/5/2012,500.00,Texas A&M Health Science Center,Physician,,,,,,,,00065997,SPAC,169,9294879,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Franks,,Carol & Robert,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,33,9294865,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kyle,,Jack,,Huntsville,TX,77342,9/5/2012,200.00,,,,,,,,,,00065997,SPAC,95,9294878,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Wood,,Vivian & Leo,,Georgetown,TX,78626,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,222,9294867,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Donato,,Joe,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,115,9294868,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Beal,,Norman,,Bryan,TX,77808,9/5/2012,17.00,,,,,,,,,,00065997,SPAC,171,9294869,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Ince,,John,,Georgetown,TX,78633,9/5/2012,25.00,,,,,,,,,,00065997,SPAC,116,9294870,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Donahue,,Janet & Terry,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,103,9294871,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Miles,,John,,Georgetown,TX,78633,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,117,9294872,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Kidd,,Sallie & Wayland,,Georgetown,TX,78628,9/5/2012,100.00,,,,,,,,,,00065997,SPAC,198,9294873,0,10/9/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,546068,Texans for Charles Schwertner,IND,Parkey,,Jennifer & Joe,,Keller,TX,76262,9/5/2012,50.00,,,,,,,,,,00065997,SPAC,110,9294874,0,10/9/2012,,,,S,W
