"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,9/9/2011,"1,000.00",,,,,,,,,,00040281,COH,54,8611916,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Diaz,,Armando,Mr.,Driftwood,TX,78619,7/12/2011,100.00,U.T. Health Science Center @ SA,Government Relations,,,,,,,,00040281,COH,82,8611905,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Eller,,Lucy,Ms.,San Antonio,TX,78212,11/20/2011,20.00,,,,,,,,,,00040281,COH,87,8612069,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,7/12/2011,500.00,,,,,,,,,,00040281,COH,58,8611907,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,7/12/2011,150.00,Self-employed,Attorney,,,,,,,,00040281,COH,118,8611908,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hughes,,Lisa C.,Ms.,Austin,TX,78759,7/22/2011,100.00,Lisa Hughes Consulting,Governmental Affairs,,,,,,,,00040281,COH,114,8611909,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Rodriguez,,Marc,,Austin,TX,78701,7/28/2011,22.54,Self,Governmental Affairs,,,,,,,food and beverage costs for Austin club event,00040281,COH,203,8611910,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,7/29/2011,22.54,,,,,,,,,food and beverage costs for Austin club event,00040281,COH,101,8611911,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/8/2011,22.54,,,,,,,,,food and beverage costs for Austin club event,00040281,COH,204,8611912,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,8/8/2011,22.54,,,,,,,,,food and beverage costs for Austin club event,00040281,COH,148,8611913,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/9/2011,22.54,,,,,,,,,food and beverage costs for Austin club event,00040281,COH,48,8611914,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,10/6/2011,250.00,UTHSCSA,Faculty Clinical Professor,,,,,,,,00040281,COH,155,8611962,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Tucker,,Davis,Mr.,Austin,TX,78723,7/12/2011,250.00,Self,Entrepreneur,,,,,,,,00040281,COH,177,8611904,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Morin,,Thomas,,Houston,TX,77005,11/29/2011,"2,500.00",Daily Court Review,Publisher & President,,,,,,,,00040281,COH,30,8612079,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Juarez,,Jason,Mr.,San Antonio,TX,78204,12/31/2011,10.00,,,,,,,,,,00040281,COH,116,8612090,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hays,,Susan,Ms.,Dallas,TX,75214,12/18/2011,500.00,Self,Attorney,,,,,,,,00040281,COH,106,8612089,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Gillis,,John,Mr.,San Antonio,TX,78207,12/14/2011,"1,000.00",GLI Distributing,Beer Distributor,,,,,,,,00040281,COH,97,8612088,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,McNaughton,,Michael,,San Antonio,TX,78259,12/12/2011,500.00,Southwest Research Institute,Vice President,,,,,,,,00040281,COH,17,8612087,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,United Parcel Service Inc. Pac,,,,Atlanta,GA,30328,12/12/2011,500.00,,,,,,,,,,00040281,COH,180,8612086,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Sanford & Kuhl,,,,Houston,TX,77056,12/6/2011,500.00,,,,,,,,,,00040281,COH,39,8612085,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Rosenbaum,,Glen,,Houston,TX,77002,12/6/2011,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00040281,COH,7,8612084,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Allen,,Joe,,Houston,TX,77027,12/6/2011,500.00,"Allen Boone Humphries Robinson, LLP",Managing Partner,,,,,,,,00040281,COH,1,8612083,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Reardon,,James,,Houston,TX,77005,12/6/2011,"1,000.00",Bracewell & Giuliani,Attorney,,,,,,,,00040281,COH,10,8612082,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Green,,Dawn,Ms.,San Antonio,TX,78247-2822,11/20/2011,100.00,Halff,Engineer,,,,,,,,00040281,COH,102,8612067,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,12/1/2011,500.00,,,,,,,,,,00040281,COH,35,8612080,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Shipley,,George,Mr.,Austin,TX,78701,11/20/2011,"1,000.00",Shipley and Associates,Consultant,,,,,,,,00040281,COH,165,8612068,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Barnes,,Ben,,Austin,TX,78701,11/23/2011,"1,000.00",Ben Barnes Group,self-employed,,,,,,,,00040281,COH,2,8612078,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Bonnette,,K.,Mr.,San Antonio,TX,78216-6301,11/20/2011,100.00,Pape-Dawson Engineers,Engineer,,,,,,,,00040281,COH,59,8612077,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kelley,,Richard,Mr.,San Antonio,TX,78209,11/20/2011,100.00,Freese and Nichols,Engineer,,,,,,,,00040281,COH,119,8612076,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Bain,,Pamela,Mrs.,Spring Branch,TX,78070-6782,11/20/2011,100.00,Bain Median Bain,Engineers,,,,,,,,00040281,COH,52,8612075,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Morey,,Jennifer,Mrs.,San Antonio,TX,78210,11/20/2011,60.00,,,,,,,,,,00040281,COH,144,8612074,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Cash America International, Inc. Multi-Candidate PAC",,,,Fort Worth,TX,76102,11/20/2011,500.00,,,,,,,,,,00040281,COH,72,8612073,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Thompson,,Alan,Mr.,San Antonio,TX,78249-1582,11/20/2011,100.00,Klotz Associates,Engineer,,,,,,,,00040281,COH,175,8612072,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Durden,,Don,Mr.,Comfort,TX,78013,11/20/2011,250.00,Civil Engineering Consultants,Engineer,,,,,,,,00040281,COH,84,8612071,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,11/20/2011,250.00,,,,,,,,,,00040281,COH,93,8612070,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Webster,,William,,Spartanburg,SC,29302,9/9/2011,500.00,Advance American,Chairman and Director,,,,,,,,00040281,COH,31,8611917,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/1/2011,"1,000.00",,,,,,,,,,00040281,COH,33,8612081,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Edwards,,Pat,Ms.,San Antonio,TX,78212,10/6/2011,100.00,Self,Telecommunications,,,,,,,,00040281,COH,86,8611953,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/25/2011,500.00,,,,,,,,,,00040281,COH,34,8611915,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Arangua,,Melissa,Ms.,San Antonio,TX,78210,10/1/2011,375.00,,,,,,,,,Painting,00040281,COH,199,8611943,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Karlis,,John,Mr.,San Antonio,TX,78201,10/1/2011,640.00,self- Roguefoto,photographer,,,,,,,3 photographs,00040281,COH,196,8611944,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Sigg,,Tirso,Mr.,San Antonio,TX,78210,10/1/2011,250.00,,,,,,,,,art-lamp,00040281,COH,198,8611945,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/3/2011,500.00,,,,,,,,,,00040281,COH,37,8611946,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Gulf States Toyota, Inc. State PAC",,,,Houston,Tx,77077,10/3/2011,250.00,,,,,,,,,,00040281,COH,36,8611947,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/3/2011,"1,000.00",,,,,,,,,,00040281,COH,40,8611948,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Brusniak Jr,,John,,Dallas,TX,75287,10/4/2011,"2,000.00",Brusniak | Blackwell PC,Lawyer,,,,,,,,00040281,COH,12,8611949,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Casey,,Michael,Mr.,San Antonio,TX,78210,10/6/2011,50.00,,Attorney,,,,,,,,00040281,COH,71,8611950,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Quetier,,Hannah,Ms.,San Antonio,TX,78757,10/1/2011,121.00,,,,,,,,,art-maps,00040281,COH,201,8611941,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Drezek,,Stan,Mr.,San Antonio,TX,78230,10/6/2011,50.00,,,,,,,,,,00040281,COH,83,8611952,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hunter,,Rick,Mr.,San Antonio,TX,78210,10/1/2011,850.00,self,photographer,,,,,,,photographs,00040281,COH,202,8611940,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Carabin,,Robert,Mr.,San Antonio,TX,78210,10/6/2011,100.00,None,Retired,,,,,,,,00040281,COH,68,8611954,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kist,,Kenneth,Mr.,San Antonio,TX,78213,10/6/2011,100.00,,,,,,,,,,00040281,COH,125,8611955,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,San Antonio Apartment Association PAC,,,,San Antonio,TX,78229,10/6/2011,"2,500.00",,,,,,,,,,00040281,COH,160,8611956,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kachtik,,June,Ms.,San Antonio,TX,78230,10/6/2011,200.00,,,,,,,,,,00040281,COH,117,8611957,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Girdley,,Michael,Mr.,San Antonio,TX,78210,10/6/2011,150.00,,,,,,,,,,00040281,COH,98,8611958,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Butler,,Richard,Mr.,San Antonio,TX,78216,10/6/2011,100.00,Trinity University,Professor,,,,,,,,00040281,COH,65,8611959,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Perez,,Robert,Mr.,San Antonio,TX,78212,11/10/2011,500.00,Self-Employed,Attorney,,,,,,,,00040281,COH,151,8612059,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78265-3240,10/6/2011,"1,000.00",,,,,,,,,,00040281,COH,194,8611961,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Reed,,James,Mr.,San Antonio,TX,78229,10/6/2011,150.00,,,,,,,,,,00040281,COH,156,8611963,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Harrington,,Marilyn,Ms.,Boerne,TX,78015,10/6/2011,100.00,,,,,,,,,,00040281,COH,105,8611964,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Maebius,,Nancy,Ms.,San Antonio,TX,78212,10/6/2011,100.00,Galen College of Nursing,Nurse Educator,,,,,,,,00040281,COH,135,8611951,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Brown and Ortiz, P.C.",,,,San Antonio,TX,78205,9/30/2011,200.00,,,,,,,,,,00040281,COH,62,8611929,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,9/9/2011,"10,000.00",H.E.B.,Executive,,,,,,,,00040281,COH,66,8611918,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408-0817,9/9/2011,500.00,,,,,,,,,,00040281,COH,150,8611919,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Lofgren,,Ruth,,San Antonio,TX,78212,9/26/2011,50.00,,,,,,,,,,00040281,COH,23,8611920,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hall,,Sue,Ms.,San Antonio,TX,78201,9/27/2011,250.00,Lawyer,Self,,,,,,,,00040281,COH,104,8611921,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,McWilliams,,Andrea,Ms.,Austin,TX,78701,9/27/2011,"1,000.00",McWilliams and Associates,Government Relations,,,,,,,,00040281,COH,141,8611922,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Gonzalez,,Juventino,Mr.,San Antonio,TX,78210-5752,9/27/2011,250.00,,,,,,,,,,00040281,COH,100,8611923,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Blake,,Sandra,Ms.,San Antonio,TX,78216,9/27/2011,25.00,,,,,,,,,,00040281,COH,57,8611924,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Taylor,,Michael,Mr.,San Antonio,TX,78210,9/27/2011,100.00,Cedercrest Capital LLC,Entrepreneur,,,,,,,,00040281,COH,170,8611925,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Williams,,Ellen,,Austin,TX,78739,9/28/2011,250.00,,,,,,,,,,00040281,COH,6,8611926,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Ytuarte,,Jennifer,Ms.,San Antonio,TX,78208,10/1/2011,425.00,,,,,,,,,photographs,00040281,COH,200,8611942,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Morrison & Head LP,,,,Austin,TX,78759,9/30/2011,"1,000.00",,,,,,,,,,00040281,COH,145,8611928,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Brown,,J.T.,Mr.,Austin,TX,78731-2315,10/6/2011,250.00,,,,,,,,,,00040281,COH,61,8611965,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Davila,Jr.,Rudy,Mr.,San Antonio,TX,78240,9/30/2011,500.00,Davila Pharmacy,Pharmacist,,,,,,,,00040281,COH,78,8611930,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Davila,Sr.,Rudy,Mr.,San Antonio,TX,78240,9/30/2011,500.00,Owner of Davila's Pharmacy,Vice-President,,,,,,,,00040281,COH,79,8611931,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Edwards,,Pat,,San Antonio,TX,78212,9/30/2011,100.00,,,,,,,,,,00040281,COH,18,8611932,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Guilbot,,India,,San Antonio,TX,78209,9/30/2011,50.00,,,,,,,,,,00040281,COH,9,8611933,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,"Swearingen, Jr.",,Patrick,Mr.,San Antonio,TX,78209,9/30/2011,100.00,,Retired Lawyer,,,,,,,,00040281,COH,168,8611934,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Puente,,Robert,Mr.,Castle Hill,TX,78213,9/30/2011,"1,000.00",San Antonio Water System,Water Utilities management,,,,,,,,00040281,COH,153,8611935,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Knight,,Anne,Ms.,San Antonio,TX,78212,9/30/2011,100.00,,,,,,,,,,00040281,COH,126,8611936,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Escamilla, Poneck and Cruz LLC",,,,San Antonio,TX,78205-3507,9/30/2011,"1,000.00",,,,,,,,,,00040281,COH,88,8611937,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Zeigler,,Robert,,San Antonio,TX,78218,9/30/2011,100.00,,,,,,,,,,00040281,COH,22,8611938,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Bodinus,,Laurel Beth,Ms.,San Antonio,TX,78210,10/1/2011,325.00,,,,,,,,,painting,00040281,COH,197,8611939,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Forland,,Marvin,Dr.,San Antonio,TX,78209,9/30/2011,100.00,Self,Physician,,,,,,,,00040281,COH,91,8611927,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Waller,,Clifford S.,,San Antonio,TX,78212,3/27/2012,"5,000.00",Retired,Retired,,,,,,,,00040281,COH,84,9103147,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Benson,,Philip F.,,San Antonio,TX,78205,3/6/2012,"1,000.00",Self,Attorney,,,,,,,,00040281,COH,6,9103137,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Associated General Contractors of Texas,,,,Austin,TX,78768,3/8/2012,"1,000.00",,,,,,,,,,00040281,COH,3,9103138,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,3/8/2012,"2,000.00",,,,,,,,,,00040281,COH,72,9103139,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,TBA of the Texas Package Stores Association,,,,Austin,TX,78701,3/10/2012,500.00,,,,,,,,,,00040281,COH,68,9103140,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Berriozabal,,Manuel & Maria,Dr.,San Antonio,TX,78201,3/10/2012,100.00,retired,,,,,,,,food/beverage,00040281,COH,7,9103141,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Lindquist,,Judith,,San Antonio,TX,78212,3/19/2012,"2,000.00",H.E.B.,General Counsel,,,,,,,,00040281,COH,40,9103142,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Trentzsch,,Christina,,San Antonio,TX,78212,3/22/2012,50.00,,,,,,,,,,00040281,COH,78,9103143,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,3/27/2012,"2,500.00",,,,,,,,,,00040281,COH,71,9103144,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Lifshutz,,James,Mr.,San Antonio,TX,78205,3/27/2012,"1,000.00",Lifshutz Companies,Developer,,,,,,,,00040281,COH,39,9103146,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Taylor,,Barbara & Mike,Dr.,San Antonio,TX,78210,2/25/2012,300.00,Cedar Crest Capital LLC,,,,,,,,food/beverage,00040281,COH,67,9103129,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Realini,,Janet P.,Dr.,San Antonio,TX,78255,3/27/2012,250.00,UTHSCSA,Faculty Clinical Professor,,,,,,,,00040281,COH,53,9103145,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Texas Optometric PAC,,,,Austin,TX,78701-2052,2/24/2012,"2,500.00",,,,,,,,,,00040281,COH,75,9103128,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,2/16/2012,"1,000.00",,,,,,,,,,00040281,COH,59,9103119,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Popp,,Jim,,Austin,TX,78746-6916,2/16/2012,"5,000.00",Popp Gray & Hutcheson,Managing Partner,,,,,,,,00040281,COH,49,9103120,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Sorola,,Melissa,,San Antonio,TX,78240,2/17/2012,100.00,Time Warner Cable,"Director, Communications",,,,,,,,00040281,COH,64,9103121,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Garcia,,Greg,Mr.,San Antonio,TX,78259,2/22/2012,100.00,Texas A&M System,govermental relations,,,,,,,,00040281,COH,25,9103122,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Kelley,,Russell,Mr.,Austin,TX,78701-2161,2/23/2012,"5,000.00",Self-employed,Lobbyist,,,,,,,,00040281,COH,32,9103123,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Blackridge,,,,Austin,TX,78701,2/23/2012,"5,000.00",,,,,,,,,,00040281,COH,33,9103124,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Barton,,J.Cary,,San Antonio,TX,78205,2/23/2012,250.00,Barton & Schneider Attorneys at Law,Attorney,,,,,,,,00040281,COH,5,9103125,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Ramirez,,Lourdes,,San Antonio,TX,78209,2/29/2012,300.00,San Antonio Housing Authority,,,,,,,,,00040281,COH,50,9103131,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Gutierrez,,Mario,Dr.,San Antonio,TX,78218,2/24/2012,"2,500.00",self,Physician,,,,,,,,00040281,COH,27,9103127,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Career Colleges and Schools of Texas PAC,,,,Austin,TX,78701,3/1/2012,750.00,,,,,,,,,,00040281,COH,11,9103136,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",IND,Kushner,,Martin F.,Mr.,San Antonio,TX,78212,4/19/2012,50.00,Retired,Retired,,,,,,,,00040281,COH,36,9103157,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,,,,Austin,TX,78701,2/29/2012,"1,500.00",,,,,,,,,,00040281,COH,15,9103130,0,7/16/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,538735,"Villarreal, Michael U.",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,3/29/2012,500.00,,,,,,,X,C00064766,,00040281,COH,82,9103148,0,7/16/2012,,,,H,W
