"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Hoang,,Hung Manh,,Sugar Land,TX,77478,11/21/2011,500.00,Chevron,Data Analyst,,,,,,,,00054795,COH,37,8592571,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Fly,,Robert & Jeanine,,Houston,TX,77036,11/21/2011,750.00,NA,retired,,,,,,,,00054795,COH,38,8592570,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRUong,,Fernand C.,,Houston,TX,77099,11/21/2011,100.00,,,,,,,,,,00054795,COH,41,8592569,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Thang X,,Houston,TX,77095,11/21/2011,100.00,,,,,,,,,,00054795,COH,43,8592568,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRan,,Do Quyen & Nhan,,Houston,TX,77036,11/21/2011,60.00,,,,,,,,,,00054795,COH,46,8592567,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRUong,,Phuong,,Richmond,TX,77407,11/21/2011,250.00,,,,,,,,,,00054795,COH,48,8592566,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Duong,,Hoa & Nghi Viet Dang,,Houston,TX,77066,11/21/2011,250.00,,,,,,,,,,00054795,COH,49,8592565,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Vo,,Tuy,,Houston,TX,77036,11/21/2011,100.00,,,,,,,,,,00054795,COH,51,8592564,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Peter,,Houston,TX,77268,11/21/2011,50.00,PAL Energy Smart,Executive,,,,,,,,00054795,COH,52,8592563,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRang,,Tan Si,,Houston,TX,77084,11/21/2011,100.00,,,,,,,,,,00054795,COH,53,8592562,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Le Van,,Houston,TX,77084,11/21/2011,250.00,,,,,,,,,,00054795,COH,34,8592561,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Rosealine,,Houston,TX,77072,11/21/2011,100.00,,,,,,,,,,00054795,COH,27,8592543,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRUong,,Can & Sen Tran,,Houston,TX,77072,11/21/2011,100.00,,,,,,,,,,00054795,COH,42,8592559,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,VAn,,Luong Huynh,,Houston,TX,77085,11/21/2011,250.00,,,,,,,,,,00054795,COH,35,8592573,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Dang,,Hoang,,Sugar Lake,TX,77498,11/21/2011,100.00,,,,,,,,,,00054795,COH,23,8592557,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Luu,,Sang & Mai,,Houston,TX,77084,11/21/2011,100.00,,,,,,,,,,00054795,COH,44,8592556,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TTruong,,Phung & Nam Thi Le,,Houston,TX,77077,11/21/2011,250.00,,,,,,,,,,00054795,COH,33,8592555,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Trang & Hoa,,Houston,TX,77072,11/21/2011,100.00,,,,,,,,,,00054795,COH,18,8592554,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Sac,,Ho,,Humble,TX,77396,11/21/2011,"1,925.00",Schlumberger,Assembler,,,,,,,,00054795,COH,19,8592553,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,VAnnguyen,,Giang N.,,Houston,TX,77068,11/21/2011,100.00,,,,,,,,,,00054795,COH,20,8592552,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRan,,Thahn Tam T.,,Houston,TX,77083,11/21/2011,100.00,,,,,,,,,,00054795,COH,22,8592551,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Thomas T.,,Houston,TX,77083,11/21/2011,100.00,,,,,,,,,,00054795,COH,24,8592550,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Buu,,Denny,,Houston,TX,77083,11/21/2011,100.00,,,,,,,,,,00054795,COH,25,8592549,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Bui,,Dat Cuong,,Pasadena,TX,77505,11/21/2011,100.00,,,,,,,,,,00054795,COH,26,8592548,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Le,,Helen,,Sugarland,TX,77479,11/21/2011,500.00,Great Land Investment,executive,,,,,,,,00054795,COH,30,8592547,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Phan,,Trat Ngoc & Vong-Duong Thi Tieu,,Houston,TX,77031,11/21/2011,100.00,,,,,,,,,,00054795,COH,32,8592546,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Dam Tran,,Houston,TX,77040,11/21/2011,100.00,,,,,,,,,,00054795,COH,55,8592560,0,1/17/2012,,,,H,W
