"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Krebs,,Arno,,Bryan,TX,77807,10/1/2012,500.00,Retired,Attorney,,,,,,,,00067801,COH,5,9347093,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Leonard,,F.C.,,Houston,TX,77030,10/1/2012,250.00,,,,,,,,,,00067801,COH,7,9347094,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Conlee,,Cathy N.,,Bryan,TX,77802,10/1/2012,100.00,,,,,,,,,,00067801,COH,9,9347095,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Atmos Energy Corp PAC,,,,Dallas,TX,75240,10/1/2012,"1,000.00",,,,,,,,,,00067801,COH,23,9347084,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Food & Fuel Assoc PAC,,,,Austin,TX,78701,10/1/2012,250.00,,,,,,,,,,00067801,COH,21,9347086,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Glockzin,,Emanuel,Mr.,Bryan,TX,77808,11/17/2011,250.00,,,,,,,,,,00067801,COH,21,8567588,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Burditt,III,Jess,Mr.,Bryan,TX,77805,12/13/2011,250.00,,,,,,,,,,00067801,COH,28,8567598,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Clanton,,John,Mr.,Bryan,TX,77808,12/2/2011,500.00,"Lynntech, Inc.",Executive,,,,,,,,00067801,COH,24,8567597,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Goen,,Clyde,Mr.,College Station,TX,77845,11/18/2011,100.00,,,,,,,,,Cl,00067801,COH,23,8567596,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Klein,,Brittney,Mrs.,Bellville,TX,77418,11/17/2011,100.00,,,,,,,,,,00067801,COH,12,8567595,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,McRee,,Mitchell,Mr.,Lockhart,TX,78644,11/17/2011,100.00,,,,,,,,,,00067801,COH,11,8567594,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Roof,,Lydia,Mrs.,College Station,TX,77845,11/17/2011,100.00,,,,,,,,,,00067801,COH,13,8567593,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Murphy,,Missy,Mrs.,College Station,TX,77845,11/17/2011,100.00,,,,,,,,,,00067801,COH,14,8567592,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Goen,,Oliver,Mr.,College Station,TX,77845,11/17/2011,100.00,,,,,,,,,,00067801,COH,15,8567591,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Wilke,,Eric,Dr.,College Station,TX,77845,12/13/2011,600.00,Emcare,Physician,,,,,,,,00067801,COH,37,8567599,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Lapham,,Tim,Mr.,Sealy,TX,77474,11/17/2011,100.00,,,,,,,,,,00067801,COH,19,8567589,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Jones,,Stan,Mr.,College Station,TX,77840,12/13/2011,200.00,,,,,,,,,,00067801,COH,43,8567602,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Ford,,Russell,Mr.,Kurten,TX,77862,11/17/2011,250.00,,,,,,,,,,00067801,COH,17,8567587,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Kelso,,Ryan,Mr.,College Station,TX,77845,11/17/2011,100.00,,,,,,,,,,00067801,COH,10,8567586,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Kacal,,Jerry,Mr.,Pearland,TX,77581,11/11/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00067801,COH,18,8567585,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Crozier,,Amy,Mrs.,Pearland,TX,77581,11/11/2011,"1,000.00",None,Homemaker,,,,,,,,00067801,COH,52,8567584,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Brown,,Sharon,Mrs.,College Station,TX,77845,11/9/2011,250.00,,,,,,,,,,00067801,COH,8,8567583,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Neatherlin,,Kenneth,Mr.,Bryan,TX,77805,11/9/2011,"1,000.00",Ground Force Building Systems,President,,,,,,,,00067801,COH,9,8567582,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Yates,,Bill,Mr.,Houston,TX,77042,11/9/2011,"2,000.00",None,Retired,,,,,,,,00067801,COH,50,8567581,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Lightsey,,Milton,Mr.,College Station,TX,77845,11/17/2011,150.00,,,,,,,,,,00067801,COH,16,8567590,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Posey,,Brad,Mr.,Houston,TX,77065,12/20/2011,"1,000.00",Appaloosa Energy,Director and Manager,,,,,,,,00067801,COH,45,8567620,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Atkinson,,William,Mr.,Bryan,TX,77802,12/13/2011,200.00,,,,,,,,,,00067801,COH,32,8567610,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Graham,,Tyler,Mr.,Elgin,TX,78621,12/13/2011,"1,000.00",Southwest Stallion Station,General Manager,,,,,,,,00067801,COH,31,8567611,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Watson,,Jason,Mr.,College Station,TX,77845,12/13/2011,200.00,,,,,,,,,,00067801,COH,30,8567612,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Merritt,,Jerry,Mr.,College Station,TX,77845,12/13/2011,200.00,,,,,,,,,,00067801,COH,29,8567613,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Guitierrez,,Bobby,Mr.,Bryan,TX,77803,12/13/2011,200.00,,,,,,,,,,00067801,COH,27,8567614,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Graham,,Tyler,Mr.,Elgin,TX,78621,12/13/2011,"2,500.00",Southwest Stallion Station,General Manager,,,,,,,,00067801,COH,39,8567615,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Davis,,Jim,Mr.,Millican,TX,77866,12/14/2011,250.00,,,,,,,,,,00067801,COH,35,8567616,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Green,,Kealy,Mr.,College Station,TX,77845,12/14/2011,100.00,,,,,,,,,,00067801,COH,47,8567617,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,McNeill,,Cal,Mr.,Bryan,TX,77805,12/13/2011,250.00,,,,,,,,,,00067801,COH,51,8567600,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Carroll,,James,Mr.,Houston,TX,77039,12/19/2011,"2,700.00",Heat Treat,President,,,,,,,,00067801,COH,41,8567619,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Wolf,,Emily,Mrs.,Houston,TX,77079,11/9/2011,"1,000.00",None,Homemaker,,,,,,,,00067801,COH,49,8567580,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Ashwander,,Robert,Mr.,Katy,TX,77493,12/21/2011,"1,000.00",AP Landscapes,President,,,,,,,,00067801,COH,46,8567621,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Steiner,,Craig,Dr.,College Station,TX,77845,12/13/2011,200.00,,,,,,,,,,00067801,COH,34,8567608,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Vanzandt IV,,Clough,Mr.,College Station,TX,77845,12/13/2011,200.00,,,,,,,,,,00067801,COH,36,8567607,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,"Ernst, Jr.",,Charles,Mr.,Bryan,TX,77802,12/13/2011,200.00,,,,,,,,,,00067801,COH,25,8567606,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Shimek,,David,Mr.,College Station,TX,77845,12/13/2011,200.00,,,,,,,,,,00067801,COH,38,8567605,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Holcombe,,Monty,Mr.,College Station,TX,77845,12/13/2011,250.00,,,,,,,,,,00067801,COH,26,8567604,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Grubbs,,Austin,Mr.,Bryan,TX,77807,12/13/2011,"2,500.00",Boss Game Systems LLC,Owner,,,,,,,,00067801,COH,40,8567603,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Bonds,,Pete,Mr.,Saginaw,TX,76179,10/28/2011,"1,000.00",Self Employed,Rancher,,,,,,,,00067801,COH,7,8567577,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Rankin,,Chris,Mr.,College Station,TX,77845,12/13/2011,200.00,,,,,,,,,,00067801,COH,44,8567601,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Russo,,Bill,Mr.,Houston,TX,77063,12/16/2011,"1,000.00",Self Employed,Homebuilder,,,,,,,,00067801,COH,42,8567618,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Graham,,Tyler,Mr.,Elgin,TX,78621,10/6/2011,500.00,Southwest Stallion Station,General Manager,,,,,,,,00067801,COH,3,8567572,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Kennedy,,Neil,Mr.,College Station,TX,77845,12/13/2011,100.00,,,,,,,,,,00067801,COH,33,8567609,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",ENT,TSCRA State PAC,,,,Ft. Worth,TX,76102,11/8/2011,"1,500.00",,,,,,,,,,00067801,COH,20,8567579,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Britten,,Richard,Mr.,Bryan,TX,77806,10/4/2011,100.00,,,,,,,,,,00067801,COH,2,8567571,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Graham,,Charles,Mr.,Elgin,TX,78621,10/6/2011,500.00,Southwest Stallion Station,Owner,,,,,,,,00067801,COH,4,8567573,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Mull,,Lewis,Mr.,Wichita,KS,67206,10/21/2011,"2,500.00",Mull Drilling Co.,Owner,,,,,,,,00067801,COH,5,8567574,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Kacal,,Marci,Mrs.,College Station,TX,77845,10/27/2011,200.00,,,,,,,,,,00067801,COH,48,8567575,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Runkle,,Ryan,Mr.,Austin,TX,78701,10/28/2011,"1,000.00",Hotze Runkle PLLC,Attorney,,,,,,,,00067801,COH,6,8567576,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Paradowski,,Jeff,Mr.,College Station,TX,77845,11/7/2011,250.00,,,,,,,,,,00067801,COH,53,8567578,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,515772,"Kacal, Kyle J.",IND,Kacal,,Kyle,Mr.,College Station,TX,77845,9/23/2011,500.00,Self Employed,Rancher,,,,,,,,00067801,COH,1,8567570,0,1/17/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Wilson,,Johnny,,Groesbeck,TX,76642,5/8/2012,50.00,,,,,,,,,,00067801,COH,1,8930391,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Hodges,,Ken,,Woodway,TX,76712,5/9/2012,250.00,,,,,,,,,,00067801,COH,8,8930400,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Lackey,,Gary,,College Station,TX,77845,5/9/2012,500.00,Hwy 30 Vet Clinic,Owner,,,,,,,,00067801,COH,11,8930398,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Cockrell Jr.,,Melvin W.,,Houston,TX,77070,5/9/2012,150.00,Self Employed,Attorney,,,,,,,,00067801,COH,10,8930399,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/9/2012,500.00,,,,,,,,,,00067801,COH,2,8930406,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Paradowski,,Jeff,,College Station,TX,77845,5/9/2012,"1,000.00",The Law Offices of W. Jeff Paradowski PC,Attorney,,,,,,,,00067801,COH,3,8930405,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Seaman,,Don,,College Station,TX,77845,5/9/2012,45.00,,,,,,,,,,00067801,COH,4,8930404,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,McIlhaney,,George,,College Station,TX,77845,5/9/2012,100.00,,,,,,,,,,00067801,COH,5,8930403,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Ngai,,Kwok Chiu,,College Station,TX,77845,5/9/2012,"1,000.00",Accurate Machine Works,President,,,,,,,,00067801,COH,6,8930402,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Goen,,Oliver,,College Station,TX,77845,5/9/2012,500.00,Self Employed,Rancher,,,,,,,,00067801,COH,16,8930393,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Thoroughbred Assn. PAC,,,,Austin,TX,78761,5/7/2012,250.00,,,,,,,,,,00067801,COH,33,8930390,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00067801,COH,7,8930392,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Kurten,,James,,Bryan,TX,77808,5/9/2012,100.00,,,,,,,,,,00067801,COH,15,8930394,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702,5/9/2012,"3,000.00",,,,,,,,,,00067801,COH,12,8930397,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,BEEF-PAC,,,,Amarillo,TX,79106,5/9/2012,"1,000.00",,,,,,,,,,00067801,COH,13,8930396,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/9/2012,750.00,,,,,,,,,,00067801,COH,14,8930395,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Cockrell Jr.,,Melvin W.,,Houston,TX,77070,5/18/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067801,COH,29,8930421,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,Website/Facebook Endorsment,00067801,COH,34,8930389,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,5/15/2012,129.90,,,,,,,,,Newspaper Ads,00067801,COH,36,8930416,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Flournoy,,Dan H.,,Houston,TX,77057,5/18/2012,250.00,,,,,,,,,,00067801,COH,32,8930424,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Hardin,,Dan E.,,Houston,TX,77057,5/18/2012,300.00,,,,,,,,,,00067801,COH,31,8930423,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Grigsby,,Todd W.,,Baton Rouge,LA,70806,5/18/2012,"1,000.00",Cajun Constructors Inc,President,,,,,,,,00067801,COH,30,8930422,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Eknoyan,,Greg,,Houston,TX,77057,5/17/2012,100.00,,,,,,,,,,00067801,COH,28,8930420,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Kristynik,,Michael,,Bryan,TX,77808,5/9/2012,50.00,,,,,,,,,,00067801,COH,18,8930401,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,5/16/2012,"1,500.00",,,,,,,,,,00067801,COH,27,8930419,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Wright,,Stephen R.,,College Station,TX,77845,5/16/2012,200.00,,,,,,,,,,00067801,COH,25,8930417,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Gipe II,,James,,Waco,TX,76712,5/9/2012,150.00,,,,,,,,,,00067801,COH,9,8930407,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Lero,,Bill,,Bryan,TX,77802,5/14/2012,250.00,,,,,,,,,,00067801,COH,24,8930415,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Morehead,,Mitchell,,Bryan,TX,77802,5/14/2012,100.00,,,,,,,,,,00067801,COH,23,8930414,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,McGinnis,,Kevin,,College Station,TX,77840,5/14/2012,100.00,,,,,,,,,,00067801,COH,22,8930413,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Kitchel,,Lawrence,,Galveston,TX,77554,5/11/2012,100.00,,,,,,,,,,00067801,COH,21,8930412,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Duff,,Charles,,Houston,TX,77057,5/11/2012,100.00,,,,,,,,,,00067801,COH,20,8930411,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Liere,,Leslie,,College Station,TX,77845,5/10/2012,100.00,,,,,,,,,,00067801,COH,19,8930410,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,5/10/2012,150.00,,,,,,,,,Refreshments,00067801,COH,35,8930409,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,Kurten,,Judy,,Bryan,TX,77808,5/9/2012,200.00,,,,,,,,,,00067801,COH,17,8930408,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,530460,"Kacal, Kyle J.",IND,McKenzie,,Jennifer,,College Station,TX,77845,5/16/2012,100.00,,,,,,,,,,00067801,COH,26,8930418,0,5/21/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Merritt,,Jerry,,College Station,TX,77845,1/12/2012,250.00,,,,,,,,,,00067801,COH,3,8835501,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Alford,,Rick,,College Station,TX,77845,1/16/2012,200.00,,,,,,,,,,00067801,COH,4,8835504,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,McDonald JR,,Adrian,,Bryan,TX,77808,1/16/2012,250.00,,,,,,,,,,00067801,COH,9,8835503,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Brauer,,Mark,,College Station,TX,77845,1/16/2012,250.00,,,,,,,,,,00067801,COH,10,8835502,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Morando,,James,,Mansfield,OH,44903,1/12/2012,"1,000.00",African Sports Creations,Owner,,,,,,,,00067801,COH,2,8835500,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Thompson,,Nora,Ms.,Bryan,TX,77805,1/11/2012,250.00,,,,,,,,,,00067801,COH,92,8835499,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Syptak,,Jamin,,College Station,TX,77845,1/4/2012,200.00,,,,,,,,,,00067801,COH,1,8835498,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Ford,,Peggy,,Eddy,TX,76524,1/19/2012,100.00,,,,,,,,,,00067801,COH,7,8835505,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Steines,,Michael,,Bryan,TX,77805,4/4/2012,250.00,,,,,,,,,,00067801,COH,84,8835581,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Halberdier,,Trey,,The Woodlands,TX,77382,2/21/2012,100.00,,,,,,,,,,00067801,COH,52,8835546,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Sweet,,Stephen,,Houston,TX,77079,2/21/2012,300.00,,,,,,,,,,00067801,COH,35,8835538,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Leonard,,F.C.,,Houston,TX,77030,2/21/2012,"1,000.00",Val-Tex,CEO,,,,,,,,00067801,COH,47,8835539,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Prewitt,,John,,Cypress,TX,77429,2/21/2012,"1,000.00",Tideport Distributing,President,,,,,,,,00067801,COH,43,8835540,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Locher III,,Harry,,Pearland,TX,77581,2/21/2012,500.00,Swissco,President,,,,,,,,00067801,COH,44,8835541,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,McCoy,,James,,Houston,TX,77079,2/21/2012,200.00,,,,,,,,,,00067801,COH,46,8835542,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Kacal,,Mike,,Houston,TX,77021,2/21/2012,100.00,,,,,,,,,,00067801,COH,49,8835543,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Lowe,,Gloria,,Pearland,TX,77581,2/21/2012,300.00,,,,,,,,,,00067801,COH,48,8835553,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Chapman,,Howard C.,,Houston,TX,77077,2/21/2012,100.00,,,,,,,,,,00067801,COH,51,8835545,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Cook,,Si & Kim,,McGregor,TX,76657,2/16/2012,100.00,,,,,,,,,,00067801,COH,34,8835535,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Knowles,,Bryson,,Houston,TX,77024,2/21/2012,100.00,,,,,,,,,,00067801,COH,53,8835547,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Banzhaf,,Robert,,Conroe,TX,77384,2/21/2012,100.00,,,,,,,,,,00067801,COH,54,8835548,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Riedel,,Todd,,Houston,TX,77055,2/21/2012,250.00,,,,,,,,,,00067801,COH,55,8835549,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,McElray,,James,,Cypress,TX,77433,2/21/2012,100.00,,,,,,,,,,00067801,COH,45,8835550,0,4/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,526510,"Kacal, Kyle J.",IND,Lahourcade,,Lee,,Houston,TX,77056,2/21/2012,100.00,,,,,,,,,,00067801,COH,61,8835551,0,4/30/2012,,,,H,W
