"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Turner,,Robert R.,,Voss,TX,76888-3018,4/18/2012,300.00,,,,,,,,,,00052862,COH,256,8836804,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Reaser,III,Vernon N.,,Bellaire,TX,77401-3329,4/18/2012,"5,000.00","Texas Teachers of Tomorrow, LLC",Executive Director,,,,,,,,00052862,COH,218,8836803,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4487,4/18/2012,"2,500.00",,,,,,,,,,00052862,COH,31,8836760,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Schaeffer,,Stanley & Geneva,,Happy,TX,79042-3428,4/18/2012,400.00,Retired,Retired,,,,,,,,00052862,COH,230,8836813,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Trent Sisemore Campaign Fund,,,,Amarillo,TX,79110-1901,4/18/2012,250.00,,,,,,,,,,00052862,COH,67,8836833,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Satterwhite,,Rodney & Linda,,Midland,TX,79705-1835,1/17/2012,100.00,,,,,,,,,,00052862,COH,228,8836593,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Butt,,Charles C.,,San Antonio,TX,78204-1317,4/19/2012,"5,000.00",H.E.B. Grocery,C.E.O.,,,,,,,,00052862,COH,109,8836842,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Robert E. Johnson Campaign Account,,,,Austin,TX,78701-2166,4/19/2012,"5,000.00",,,,,,,,,,00052862,COH,48,8836841,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"Pioneer Natural Resources USA, Inc. PAC",,,,Irving,TX,75039-3789,4/19/2012,"1,000.00",,,,,,,,,,00052862,COH,43,8836840,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Johnson,,Jerome W.,,Amarillo,TX,79105-9158,4/19/2012,250.00,Underwood Law Firm,Attorney,,,,,,,,00052862,COH,170,8836839,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Association for Home Care and Hospice PAC,,,,Austin,TX,78731-1633,4/19/2012,"5,000.00",,,,,,,,,,00052862,COH,56,8836838,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701-2557,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,76,8836837,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,75,8836836,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701-2175,4/18/2012,"2,500.00",,,,,,,,,,00052862,COH,53,8836821,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"Underwood, Wilson, Berry, Stein & Johnson, P.C.",,,,Amarillo,TX,79105-9158,4/18/2012,250.00,,,,,,,,,,00052862,COH,71,8836834,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Helton,,Billy D. & Phyllis K.,,Amarillo,TX,79109-3427,4/18/2012,250.00,Self Employed,Rancher,,,,,,,,00052862,COH,155,8836800,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Touchstone Political Action Committee,,,,San Antonio,TX,78209-1220,4/18/2012,500.00,,,,,,,,,,00052862,COH,66,8836832,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Woods,,Lee A.,,Austin,TX,78701-2133,4/18/2012,500.00,Self Employed,Government Affairs Consultant,,,,,,,,00052862,COH,270,8836831,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,THCAPAC,,,,Austin,TX,78765-4554,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,64,8836830,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,62,8836829,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746-7397,4/18/2012,500.00,,,,,,,,,,00052862,COH,77,8836828,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,4/18/2012,"10,000.00",,,,,,,,,,00052862,COH,60,8836827,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Kunka,,Glen & Sherry,,Amarillo,TX,79119-7477,4/18/2012,250.00,,,,,,,,,,00052862,COH,177,8836826,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051-8734,4/18/2012,"1,500.00",,,,,,,,,,00052862,COH,59,8836825,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701-1618,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,57,8836824,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,UPSPAC,,,,Atlanta,GA,30328-3474,4/18/2012,"1,500.00",,,,,,,X,C00064766,,00052862,COH,74,8836835,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Maynard,,Jeff & Tiffini,,Amarillo,TX,79121-1812,4/18/2012,500.00,Pinnacle Financial Group / Self Employed,Financial Advisor / Interior Decorator,,,,,,,,00052862,COH,190,8836767,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bryan,,Craig E.,,Amarillo,TX,79119-4951,4/18/2012,400.00,Cirrus Exploration Company,Oil/Gas Mgmt,,,,,,,,00052862,COH,106,8836802,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Graydon Group LLC,,,,Austin,TX,78701-5007,4/18/2012,"1,500.00",,,,,,,,,,00052862,COH,25,8836776,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,4/18/2012,"2,500.00",,,,,,,,,,00052862,COH,3,8836775,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,One Call Concepts PAC,,,,Austin,TX,78716-3164,4/18/2012,250.00,,,,,,,,,,00052862,COH,40,8836774,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380-1124,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,2,8836773,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Power PAC of Luminant Holdings Company LLC,,,,Dallas,TX,75201,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,44,8836772,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,ONEOK Employees PAC,,,,Tulsa,OK,74102-0871,4/18/2012,250.00,,,,,,,X,C00215384,,00052862,COH,41,8836771,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Mathis,,James W. & Terri L. Pressley,,Cedar Park,TX,78613-9031,4/18/2012,"1,000.00",Self Employed,Consultant,,,,,,,,00052862,COH,188,8836770,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,18,8836778,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010-2045,4/18/2012,"1,500.00",,,,,,,,,,00052862,COH,37,8836768,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701-2179,4/18/2012,750.00,,,,,,,,,,00052862,COH,15,8836779,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Koch Industries PAC,,,,Washington,DC,20005-2099,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,35,8836766,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,38,8836765,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201-7342,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,34,8836764,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,R L Cook 3 Consulting,,,,Eagle Lake,TX,77434-3118,4/18/2012,500.00,,,,,,,,,,00052862,COH,45,8836763,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240-2615,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,4,8836761,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Dean,MD PA,John C.,,Midland,TX,79707-1410,1/17/2012,250.00,,Orthopedic Surgeon,,,,,,,,00052862,COH,132,8836590,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"Lloyd, Gosselink, Rochelle & Townsend, PC",,,,Austin,TX,78767-1725,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,36,8836759,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Erben & Yarbrough Attorneys at Law,,,,Austin,TX,78701-2508,4/9/2012,142.32,,,,,,,,,Refreshments at Austin Club for 4/9/12 Fundraiser,00052862,COH,19,8836758,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,4/9/2012,142.32,,,,,,,,,Refreshments at Austin Club for 4/9/12 Fundraiser,00052862,COH,68,8836757,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202-1234,4/18/2012,500.00,,,,,,,,,,00052862,COH,39,8836769,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,El Paso Corporation PAC,,,,Houston,TX,77002-5089,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,16,8836789,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478-4524,4/18/2012,"1,000.00",Self Employed,Government Relations,,,,,,,,00052862,COH,159,8836799,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Quackenbush,,W. M. & Ruth Bryant,,Amarillo,TX,79109-1845,4/18/2012,250.00,Self,Petroleum Geologist,,,,,,,,00052862,COH,214,8836798,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Keffler,,Rick,,Amarillo,TX,79159-0825,4/18/2012,100.00,,Lawyer,,,,,,,,00052862,COH,174,8836797,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Veterinary Medical Assn. PAC (VPAC),,,,Austin,TX,78754-5239,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,63,8836796,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Green,,Ellen,,Amarillo,TX,79106-5210,4/18/2012,250.00,,,,,,,,,,00052862,COH,146,8836795,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716-3164,4/18/2012,250.00,,,,,,,,,,00052862,COH,22,8836794,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Independent Bankers Association of Texas (IBAT PAC),,,,Austin,TX,78701-1683,4/18/2012,500.00,,,,,,,,,,00052862,COH,30,8836793,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Miller,,Jerry,,Canyon,TX,79015-1827,4/18/2012,250.00,,,,,,,,,,00052862,COH,198,8836792,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,EMPACT,,,,Austin,TX,78701-2634,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,17,8836777,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,28,8836790,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Blackridge,,,,Austin,TX,78701-2161,4/9/2012,142.32,,,,,,,,,Refreshments at Austin Club for 4/9/12 Fundraiser,00052862,COH,9,8836756,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,McCarty,Jr.,William A.,,Amarillo,TX,79119-6508,4/18/2012,250.00,Retired,,,,,,,,,00052862,COH,191,8836788,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Blackridge,,,,Austin,TX,78701-2161,4/18/2012,"5,000.00",,,,,,,,,,00052862,COH,8,8836787,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,4/18/2012,"2,500.00",,,,,,,,,,00052862,COH,5,8836786,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161-0039,4/18/2012,"2,500.00",,,,,,,,,,00052862,COH,10,8836785,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701-1957,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,29,8836784,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,RNDC Political Action Committee,,,,Houston,TX,77040-4392,4/18/2012,"1,500.00",,,,,,,,,,00052862,COH,47,8836783,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,TNLA PAC,,,,Austin,TX,78745-6698,4/18/2012,"2,000.00",,,,,,,,,,00052862,COH,65,8836782,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117-2521,4/18/2012,500.00,,,,,,,,,,00052862,COH,12,8836781,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,4/18/2012,"3,500.00",,,,,,,,,,00052862,COH,14,8836780,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701-2402,4/18/2012,500.00,,,,,,,,,,00052862,COH,21,8836791,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Davis,,Edwin E. & Jody J.,,Lubbock,TX,79423-0886,2/15/2012,100.00,,,,,,,,,,00052862,COH,131,8836650,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701-4042,3/6/2012,"5,000.00",,,,,,,,,,00052862,COH,20,8836661,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Bank of America Corporation PAC,,,,Atlanta,GA,30308-2219,3/6/2012,"2,500.00",,,,,,,,,,00052862,COH,6,8836660,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,AGC - Texas Building Branch Political Action Committee,,,,Austin,TX,78701-2475,2/23/2012,"2,500.00",,,,,,,,,,00052862,COH,1,8836659,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Sue,,Kelby T. & Niki M.,,Lubbock,TX,79423-1923,2/15/2012,100.00,,,,,,,,,,00052862,COH,250,8836658,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Rollo,,Robert & Kathy,,Lubbock,TX,79424-3517,2/15/2012,100.00,,,,,,,,,,00052862,COH,226,8836657,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Moss,,Mike W. & Leslie Luecke,,Lubbock,TX,79413-3113,2/15/2012,100.00,,,,,,,,,,00052862,COH,203,8836656,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Rapier,,Joseph R. & Stacy,,Lubbock,TX,79410-2123,2/15/2012,100.00,,,,,,,,,,00052862,COH,217,8836655,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Winchester,,Danny G. & Melanie A.,,Midland,TX,79707-2627,2/15/2012,100.00,,,,,,,,,,00052862,COH,266,8836654,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Womack,,Robert Kyle & Brenda,,Midland,TX,79707-9107,2/15/2012,100.00,"Parkhill, Cooper & Smith",Architect,,,,,,,,00052862,COH,268,8836653,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Sutcliffe,,Ronald F. & Leah W.,,Midland,TX,79705-6527,1/31/2012,100.00,Retired,,,,,,,,,00052862,COH,251,8836640,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Franklin,,Tanner G.,,Washington,DC,20003-3363,2/15/2012,500.00,U.S. Government,Special Assistant to Congressman Jeb Hensarling,,,,,,,,00052862,COH,143,8836651,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Squyres,,Fred & Betty,,Wellington,TX,79095-0089,3/30/2012,400.00,,,,,,,,,,00052862,COH,247,8836664,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Holder,,R.H. & Deeann,,Lubbock,TX,79424-4609,2/15/2012,100.00,,,,,,,,,,00052862,COH,161,8836649,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Honeyfield,,Scott W.,,Amarillo,TX,79124-3781,2/15/2012,250.00,,,,,,,,,,00052862,COH,163,8836648,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,"HDR, Inc. Political Action Committee",,,,Omaha,NE,68114-4049,2/15/2012,500.00,,,,,,,,,,00052862,COH,27,8836647,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Halff Associates - State PAC,,,,Richardson,TX,75081-2220,2/15/2012,500.00,,,,,,,,,,00052862,COH,26,8836646,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251-2224,2/15/2012,500.00,,,,,,,,,,00052862,COH,13,8836645,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hart,,Daniel S.,,Midland,TX,79705-7528,2/15/2012,100.00,,,,,,,,,,00052862,COH,154,8836644,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cartwright,,Mike & T. Allison,,Lubbock,TX,79403-1414,2/15/2012,100.00,,,,,,,,,,00052862,COH,111,8836643,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Crites,,Mary & James,,Lubbock,TX,79416-4721,2/15/2012,100.00,,,,,,,,,,00052862,COH,127,8836642,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Parkey,,Glen,,Amarillo,TX,79105-2966,3/30/2012,250.00,Sterling Properties,Realestate Developer,,,,,,,,00052862,COH,208,8836727,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Edwards,,Jay,,Midland,TX,79705-2849,2/15/2012,100.00,,,,,,,,,,00052862,COH,138,8836652,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Smith,,Earl C.,,Amarillo,TX,79101-1426,3/30/2012,250.00,Self Employed,Doctor,,,,,,,,00052862,COH,242,8836674,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,David,,Richard R.,,Amarillo,TX,79118-4527,3/30/2012,250.00,,,,,,,,,,00052862,COH,130,8836685,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Phillips,Jr.,Rebecca Bentsen & Melvin E.,,Amarillo,TX,79109-3522,3/30/2012,400.00,Southwest Outdoors,Outdoor promotions,,,,,,,,00052862,COH,210,8836723,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Simms,,Mr. & Mrs. Jim,,Amarillo,TX,79106-4156,3/30/2012,250.00,,,,,,,,,,00052862,COH,236,8836683,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cox,,Roger S.,,Amarillo,TX,79105-2667,3/30/2012,400.00,Underwood Law Firm PC,Lawyer / Lawyer,,,,,,,,00052862,COH,126,8836682,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cornett,,Mr. & Mrs. Stephen B.,,Canyon,TX,79015-1810,3/30/2012,250.00,McCormick Co.,Advertising PR,,,,,,,,00052862,COH,123,8836681,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cone,M.D.,Jeffery D.,,Amarillo,TX,79124-1601,3/30/2012,400.00,Self,Surgeon,,,,,,,,00052862,COH,121,8836680,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Skaggs,,John R. & Sally Birdsong,,Amarillo,TX,79109-2109,3/30/2012,400.00,Self Employed,Investments,,,,,,,,00052862,COH,239,8836679,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Smith,,Alfred J. & Patricia A.,,Amarillo,TX,79159-1020,3/30/2012,400.00,The Operating Co.,Oil & Gas,,,,,,,,00052862,COH,240,8836678,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Childers,,Miles Bivins,,Amarillo,TX,79105-0708,3/30/2012,250.00,Self Employed,Rancher,,,,,,,,00052862,COH,116,8836677,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240-2620,3/16/2012,"10,000.00",,,,,,,,,,00052862,COH,78,8836662,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Caviness,,Brent,,Amarillo,TX,79106-4156,3/30/2012,250.00,,,,,,,,,,00052862,COH,113,8836675,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Mitchell,,Mr. & Mrs. Greg,,Amarillo,TX,79109-3541,3/30/2012,250.00,Toot N Totum,Retailer,,,,,,,,00052862,COH,200,8836663,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Brown,,Ernest L.,,Friona,TX,79035-7504,3/30/2012,250.00,,,,,,,,,,00052862,COH,102,8836673,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Britt,,Lewis,,Amarillo,TX,79109-6556,3/30/2012,250.00,Mac Thornberry,Congressional Aide,,,,,,,,00052862,COH,98,8836672,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Clark,,Paul A.,,Amarillo,TX,79105-0269,3/30/2012,250.00,PAC Production Company,Oil & Gas E & P,,,,,,,,00052862,COH,117,8836671,0,4/30/2012,,,,S,W
