"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Medical Association Political Action Committee TEXPAC,,,,Austin,TX,78701,10/20/2011,"1,000.00",,,,,,,,,,00058399,COH,76,8580610,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bailey,,Mona L.,Ms.,N. Richland Hills,TX,76180,10/25/2011,150.00,Retired,Retired,,,,,,,,00058399,COH,36,8580617,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,,Larry,Mr.,Argyle,TX,76226,10/20/2011,150.00,,,,,,,,,,00058399,COH,1,8580608,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlin,,Dan,Mr.,Addison,TX,75001,10/27/2011,"1,000.00",Tomlin Investments,President,,,,,,,,00058399,COH,32,8580621,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"ER Physicians of Texas, PA",,,,Plano,TX,75024,10/19/2011,250.00,,,,,,,,,,00058399,COH,66,8580606,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Anderson,,Darcy,Mr.,Westlake,TX,76262,10/18/2011,150.00,,,,,,,,,,00058399,COH,31,8580605,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hisey,,Michael and Jeannine,Mr. and Mrs.,Flower Mound,TX,75028,10/18/2011,"1,000.00",Texas Back Institute,Physician,,,,,,,,00058399,COH,56,8580604,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/18/2011,500.00,"Linebarger, Goggan, Blair and Sampson",Attorneys,,,,,,,,00058399,COH,50,8580603,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00058399,COH,35,8580602,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ball,,B. Lamar,Mr.,Irving,TX,75063,10/20/2011,250.00,,,,,,,,,,00058399,COH,37,8580609,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ferguson,,B.Michael and Keelie,Mr. and Mrs.,Argyle,TX,76226,10/28/2011,250.00,American Airlines,Pilot,,,,,,,,00058399,COH,34,8580626,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Medina,,Russell,Mr.,Frisco,TX,75034,11/1/2011,100.00,,,,,,,,,,00058399,COH,17,8580634,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Dauphinee,,Damien and Rachelle,Dr. and Mrs.,Argyle,TX,76226,11/1/2011,250.00,,,,,,,,,,00058399,COH,16,8580633,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Goetz,,James,Mr.,Flower Mound,TX,75028,11/1/2011,500.00,"Sage Creek Energy Partners, LLC",Owner/Executive,,,,,,,,00058399,COH,10,8580632,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Parker,,Ellen & Nathaniel,Mr. & Mrs.,Arlington,TX,76011,10/31/2011,250.00,Retired,Retired,,,,,,,,00058399,COH,42,8580631,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Holt,,Mark,Mr.,Lewisville,TX,75067,10/30/2011,250.00,MD Pediatric Associates,Pediatrician,,,,,,,,00058399,COH,121,8580630,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Boyle,,John,,Irving,TX,75061,10/29/2011,500.00,Boyce and Lowry,Attorney,,,,,,,,00058399,COH,49,8580629,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Oncor Texas State Political Action Committee,,,,Dallas,TX,75202,10/26/2011,"1,000.00",,,,,,,,,,00058399,COH,97,8580619,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Comerica Incorporated Political Action Committee,,,,Detriot,MI,48275,10/28/2011,500.00,,,,,,,X,C00393173,,00058399,COH,22,8580627,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/26/2011,"1,000.00",,,,,,,,,,00058399,COH,94,8580618,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,10/28/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,53,8580625,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Carlton,,John and Kelli,Mr. and Mrs.,Austin,TX,78746,10/28/2011,250.00,,,,,,,,,,00058399,COH,51,8580624,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Naifa Texas PAC,,,,Austin,TX,78701,10/28/2011,500.00,,,,,,,,,,00058399,COH,79,8580623,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Netzer,,Shula,Mrs.,Dallas,TX,75254,10/28/2011,"1,000.00",Shula Netzer Real Estate Company,Real Estate Developer,,,,,,,,00058399,COH,48,8580622,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Green,,George and Pamala,Mr. and Mrs.,Argyle,TX,76226,10/15/2011,500.00,Investor,Self,,,,,,,,00058399,COH,29,8580598,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Clark,,Christopher and Frances,Mr. and Mrs.,Trophy Club,TX,76262,10/26/2011,100.00,Retired,Retired,,,,,,,,00058399,COH,38,8580620,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Energy Political Action COmmittee of TXU Energy Retail Company,,,,Dallas,TX,75201,10/28/2011,"1,000.00",,,,,,,,,,00058399,COH,96,8580628,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,9/8/2011,"1,000.00",,,,,,,,,,00058399,COH,111,8580571,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,,James and Judith,Mr. and Mrs.,Flower Mound,TX,75022,10/16/2011,"1,000.00","Barrett, Daffin, Frappier, Turner and Engel",Attorney,,,,,,,,00058399,COH,28,8580600,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,9/27/2011,500.00,,,,,,,,,,00058399,COH,92,8580578,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Cardiovascular Specialists, PA",,,,Lewisville,TX,75067,9/23/2011,"5,000.00",,,,,,,,,,00058399,COH,113,8580577,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,9/19/2011,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,25,8580576,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Roberts,,James G.,Mr.,Southboro,MA,01772,9/15/2011,250.00,Fidelity Investments,Vice President Marketing,,,,,,,,00058399,COH,108,8580575,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Williams,,Joel,Mr.,Dallas,TX,75225,9/15/2011,250.00,,,,,,,,,,00058399,COH,107,8580574,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Young,,S.H. and L.R.,Mr. and Mrs.,Justin,TX,76247,10/7/2011,500.00,Justin State Bank,President,,,,,,,,00058399,COH,60,8580580,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Olcott,,Michael,Mr.,Fort Worth,TX,76163,9/12/2011,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,109,8580572,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bickert,,Mark and Deborah,Mr. and Mrs.,Flower Mound,TX,75028,10/9/2011,100.00,,,,,,,,,,00058399,COH,86,8580582,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Marchant,,Ron,Mr.,Carrollton,TX,75010,8/30/2011,200.00,,,,,,,,,Design of political advertisements,00058399,COH,146,8580570,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,500.00,,,,,,,,,,00058399,COH,63,8580569,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of Todd Baxter,,,,Austin,TX,78716,7/14/2011,750.00,,,,,,,,,,00058399,COH,20,8580568,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Peters,,Allan,Mr.,Savannah,TX,76227,7/13/2011,100.00,,,,,,,,,,00058399,COH,7,8580567,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Cable Political Action Committee,,,,Austin,TX,78701,7/12/2011,250.00,,,,,,,,,,00058399,COH,19,8580566,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,7/1/2011,250.00,Point Bank,Bank CEO,,,,,,,,00058399,COH,18,8580565,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Solete,,Rob,Mr.,Lewisville,TX,75067,7/1/2011,50.00,,,,,,,,,,00058399,COH,6,8580564,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Stanfield,,Jacquelyn,Dr.,Flower Mound,TX,75028,9/12/2011,75.00,,,,,,,,,,00058399,COH,73,8580573,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,,John  and Lisa,Dr. and Dr.,Flower Mound,TX,75028,10/12/2011,250.00,Self Employed,Optometrist,,,,,,,,00058399,COH,30,8580591,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Oneacre,,Lee,Mr.,Carrollton,TX,75010,10/15/2011,150.00,,,,,,,,,,00058399,COH,58,8580599,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Crocker,,R.L. & Patricia,Mr. & Mrs.,Dallas,TX,75252,11/1/2011,250.00,Retired,Retired,,,,,,,,00058399,COH,41,8580637,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ragsdale,,William and Linda,Mr. and Mrs.,Flower Mound,TX,75022,10/14/2011,500.00,ERSM,Owner,,,,,,,,00058399,COH,55,8580597,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,350.00,,,,,,,,,,00058399,COH,64,8580596,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,,Bret,Mr.,Southlake,TX,76092,10/13/2011,250.00,,,,,,,,,,00058399,COH,123,8580595,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hayes,,Richard,Mr.,Denton,TX,76201,10/13/2011,250.00,,,,,,,,,,00058399,COH,4,8580594,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Duplantis,,Robert and Roberta,Mr. and Mrs.,Highland Village,TX,75077,10/7/2011,50.00,Retired,Retired,,,,,,,,00058399,COH,70,8580579,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Badaracco,,Brian and Susan,Mr. and Dr.,Argyle,TX,76226,10/12/2011,150.00,Kids First Pediatrics,Physician,,,,,,,,00058399,COH,71,8580592,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Vilfordi,,Eugene E.,Mr.,Dallas,TX,75229-5557,10/17/2011,150.00,Retired,Retired,,,,,,,,00058399,COH,61,8580601,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Podiatric Medical Association Political Action Committee,,,,Austin,TX,78701,10/11/2011,500.00,,,,,,,,,,00058399,COH,65,8580590,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,,Sue,Ms.,Argyle,TX,76226,10/11/2011,"2,500.00",N/A,Retired,,,,,,,,00058399,COH,59,8580589,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,,Michael,Mr.,Dallas,TX,75220,10/11/2011,"2,500.00","M. Terry Enterprises, Inc",President,,,,,,,,00058399,COH,5,8580588,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,,Charles and Stephanie,Mr. and Mrs.,Argyle,TX,76236,10/11/2011,150.00,Retired,Retired,,,,,,,,00058399,COH,62,8580587,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,,Charles and Elaine,Mr. and Mrs.,Lewisville,TX,75077,10/10/2011,75.00,Self,Consultant,,,,,,,,00058399,COH,72,8580586,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/10/2011,250.00,,,,,,,,,,00058399,COH,101,8580585,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Travis,,Will,Mr.,Argyle,TX,76226,10/9/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,69,8580584,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ramphrey,,Arlene,Ms.,Mesquite,TX,75149,10/13/2011,50.00,,,,,,,,,,00058399,COH,3,8580593,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Costa,,Dennis,Dr.,Lewisville,TX,75077,11/9/2011,200.00,,,,,,,,,,00058399,COH,91,8580681,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Venable Royalty, LTD",,,,Dallas,TX,75206,11/14/2011,"1,000.00",,,,,,,,,,00058399,COH,117,8580689,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,King,,Clay,Mr.,Highland Village,TX,75077,11/10/2011,100.00,,,,,,,,,,00058399,COH,82,8580688,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,,Joe,Mr.,Lewisville,TX,75067,11/10/2011,250.00,,,,,,,,,,00058399,COH,110,8580687,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Holladay,,George and Shirley,Dr. and Mrs.,Denton,TX,76205,11/9/2011,500.00,N/A,Retired,,,,,,,,00058399,COH,115,8580686,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,General Electric Political Action Committee,,,,Washington,DC,20004,11/9/2011,500.00,,,,,,,X,C00024869,,00058399,COH,129,8580685,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,,Gary and Kay,Mr. and Mrs.,Lantana,TX,76226,11/9/2011,150.00,,,,,,,,,,00058399,COH,81,8580684,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Frazee,,David and Barbara,Dr. and Mrs.,Frisco,TX,75034,11/9/2011,250.00,,,,,,,,,,00058399,COH,84,8580673,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,HomePac of Texas Texas Association of Builders,,,,Austin,TX,78701,11/9/2011,500.00,,,,,,,,,,00058399,COH,95,8580682,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Martinez,,Israel,Mr.,Roanoke,TX,76262,11/21/2011,250.00,Athens Consulting Group (ACG),CEO/President,,,,,,,,00058399,COH,122,8580692,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,,Charles and Michelle,Mr. and Mrs.,Double Oak,TX,75077,11/9/2011,250.00,,,,,,,,,,00058399,COH,88,8580680,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Steenson,,Richard and Cynthia,Mr. and Mrs.,Flower Mound,TX,75028,11/9/2011,50.00,,,,,,,,,,00058399,COH,90,8580679,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Akbay,,Sami,Mr.,Palo Alto,CA,94303,11/9/2011,150.00,,,,,,,,,,00058399,COH,52,8580678,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Combs,,Marcy,Ms.,Argyle,TX,76226,11/9/2011,100.00,,,,,,,,,,00058399,COH,85,8580677,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,White,,Jon and Constance,Mr. and Mrs.,Trophy Club,TX,76262,11/9/2011,50.00,,,,,,,,,,00058399,COH,87,8580676,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Coffey,,J. A. and Amy,Dr. and Mrs.,Denton,TX,76210,11/9/2011,500.00,Self,Physician,,,,,,,,00058399,COH,74,8580675,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Employee Political Action Committee of Luminant (TexPAC),,,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,,,,,00058399,COH,104,8580635,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Anderson,,Sam,Mr.,Flower Mound,TX,75028,11/9/2011,25.00,,,,,,,,,,00058399,COH,39,8580683,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Messer,,Bill,Mr.,Belton,TX,76513,12/15/2011,250.00,,,,,,,,,,00058399,COH,128,8580699,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Patel,,Ravi,Dr.,Dallas,TX,75209,12/31/2011,"2,000.00",DFW Hospitalists,Physician,,,,,,,,00058399,COH,140,8580708,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Simon,,Phil,Mr.,Justin,TX,76247,12/31/2011,25.00,,,,,,,,,,00058399,COH,139,8580707,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,Jonathan,Dr.,Trophy Club,TX,76262,12/31/2011,"2,500.00",TrueMedicine PA,Physician,,,,,,,,00058399,COH,137,8580706,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,,,,Austin,TX,78701,12/29/2011,"1,000.00",,,,,,,,,,00058399,COH,143,8580705,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,,,,Austin,TX,78701,12/28/2011,"1,000.00",,,,,,,,,,00058399,COH,144,8580704,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hawkins,,Ralph and Susan,Mr. and Mrs.,Irving,TX,75062,12/22/2011,"1,000.00",HKS,Chairman,,,,,,,,00058399,COH,136,8580703,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Coats, Rose, Yale, Ryman & Lee PAC",,,,Houston,TX,77046,12/21/2011,"1,000.00",,,,,,,,,,00058399,COH,141,8580702,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,11/19/2011,"1,000.00",,,,,,,,,,00058399,COH,119,8580690,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,UPSPAC,,,,Atlanta,GA,30328,12/16/2011,500.00,,,,,,,X,C00064766,,00058399,COH,134,8580700,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Jordan,,Barry E.,Mr.,Carrollton,TX,75007,11/19/2011,100.00,,,,,,,,,,00058399,COH,125,8580691,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,12/15/2011,"1,000.00",Self Employed,Governmental Affairs Consultant,,,,,,,,00058399,COH,127,8580698,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of Clint Hackney & Company Political Action Committee,,,,Austin,TX,78716,12/12/2011,250.00,,,,,,,,,,00058399,COH,131,8580697,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Hackney,,Clint,Mr.,Austin,TX,78716,12/12/2011,250.00,Self Employed,Consultant,,,,,,,,00058399,COH,132,8580696,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,EXELONPAC,,,,Chicago,IL,60680-5379,12/5/2011,"1,000.00",,,,,,,X,C00141218,,00058399,COH,130,8580695,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Newton,,Jonathan and Shelly,Mr. and Mrs.,Houston,TX,77057,12/1/2011,250.00,Baker McKenzie Law Firm,Lawyer,,,,,,,,00058399,COH,118,8580694,0,1/17/2012,,,,H,W
