"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Lukingbeal,,Steve,,Houston,TX,77030,10/23/2011,100.00,,,,,,,,,,00066272,COH,86,8519947,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Buckley,,Randolph,,Houston,TX,77005,10/23/2011,250.00,n/a,retired,,,,,,,,00066272,COH,89,8519948,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hatrick,,Janice,,Houston,TX,77005,10/23/2011,100.00,,,,,,,,,,00066272,COH,87,8519949,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hook,,Joanne,,Houston,TX,77007,10/19/2011,500.00,n/a,retired,,,,,,,,00066272,COH,32,8519939,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hughes,,Patrick,,Bellaire,TX,77401,10/24/2011,500.00,n/a,retired,,,,,,,,00066272,COH,82,8519951,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Johnson,,George,,Houston,TX,77063,10/25/2011,100.00,,,,,,,,,,00066272,COH,69,8519963,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Houston Apartment Association Better Govt Fund,,,,Houston,TX,77041,10/25/2011,250.00,,,,,,,,,,00066272,COH,72,8519962,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Simpson,,Paul,,Houston,TX,77030,10/25/2011,100.00,,,,,,,,,,00066272,COH,63,8519960,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Speer,,William,,Houston,TX,77096,10/25/2011,100.00,,,,,,,,,,00066272,COH,61,8519958,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,McElvenny,Jr.,Ralph,,Houston,TX,77057,10/25/2011,500.00,"Aero Holdings, Inc.",President,,,,,,,,00066272,COH,60,8519957,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gardner,,Lawrence,,Bellaire,TX,77401,10/25/2011,100.00,,,,,,,,,,00066272,COH,59,8519956,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Fonteno,,Jim,,Houston,TX,77030,10/25/2011,250.00,,,,,,,,,,00066272,COH,58,8519955,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gregory,,Janice,,Houston,TX,77030,10/25/2011,30.00,,,,,,,,,,00066272,COH,57,8519954,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Pfizer PAC,,,,New York,NY,10017,12/6/2011,500.00,,,,,,,X,C00016683,,00066272,COH,142,8520033,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Brandtner,,Sonny,,Houston,TX,77005,10/24/2011,250.00,Deloitte & Touche LLP,Partner,,,,,,,,00066272,COH,83,8519952,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Home PAC of Texas,,,,Austin,TX,78701,10/13/2011,500.00,,,,,,,,,,00066272,COH,23,8519930,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Dobrowski,,Gwen,,Houston,TX,77265,10/24/2011,100.00,,,,,,,,,,00066272,COH,84,8519950,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,10/13/2011,500.00,,,,,,,,,,00066272,COH,29,8519923,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,AZ PAC,,,,Wilmingon,DE,19850,10/13/2011,500.00,,,,,,,,,,00066272,COH,28,8519924,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Cammack & Strong,,,,Austin,TX,78701,10/13/2011,250.00,,,,,,,,,,00066272,COH,27,8519925,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/13/2011,500.00,,,,,,,,,,00066272,COH,30,8519926,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Hillco PAC,,,,Austin,TX,78701,10/13/2011,"1,000.00",,,,,,,,,,00066272,COH,26,8519927,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,10/13/2011,"1,000.00",,,,,,,X,C00082792,,00066272,COH,25,8519928,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Graydon Group,,,,Austin,TX,78701,10/13/2011,500.00,,,,,,,,,,00066272,COH,24,8519929,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texas Dental PAC,,,,Austin,TX,78704,10/25/2011,500.00,,,,,,,,,,00066272,COH,71,8519964,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Palmer,Jr.,John,,Houston,TX,77005,10/25/2011,200.00,,,,,,,,,,00066272,COH,56,8519953,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Lyles,,Tina,,Houston,TX,77002,12/13/2011,250.00,,,,,,,,,,00066272,COH,176,8520063,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Pitts,,John,,Houston,TX,77227,12/13/2011,500.00,,,,,,,,,,00066272,COH,168,8520073,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Meyer,,Neal,,Houston,TX,77057,12/13/2011,100.00,,,,,,,,,,00066272,COH,163,8520072,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Toni Lawrence Campaign,,,,Houston,TX,77292,12/13/2011,250.00,,,,,,,,,,00066272,COH,162,8520071,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gregory,,Janice,,Houston,TX,77030,12/13/2011,50.00,,,,,,,,,,00066272,COH,161,8520070,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Wynn,,Claude,,Houston,TX,77265,12/13/2011,200.00,,,,,,,,,,00066272,COH,160,8520069,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Trabulsi,,Diane,,Houston,TX,77057,12/13/2011,250.00,,,,,,,,,,00066272,COH,159,8520068,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Continental Airlines PAC,,,,Houston,TX,77002,12/13/2011,500.00,,,,,,,,,,00066272,COH,158,8520067,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Lilly,,Kevin,,Houston,TX,77005,12/13/2011,500.00,,,,,,,,,,00066272,COH,154,8520066,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Rutherford,,Susan,,Houston,TX,77027,12/6/2011,"1,000.00",n/a,homemaker,,,,,,,,00066272,COH,144,8520031,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Newman,,Elise,,Bellaire,TX,77401,12/13/2011,250.00,,,,,,,,,,00066272,COH,175,8520064,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Henderson,,Bill,,Houston,TX,77024,12/13/2011,100.00,,,,,,,,,,00066272,COH,155,8520076,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Mischer Investments LP,,,,Houston,TX,77046,12/13/2011,"1,000.00",,,,,,,,,,00066272,COH,177,8520062,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Home PAC of Greater Houston Builders Assoc,,,,Houston,TX,77064,12/13/2011,750.00,,,,,,,,,,00066272,COH,178,8520061,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,McElvenny,Jr.,Ralph,,Houston,TX,77057,12/13/2011,400.00,"Aero Holdings, Inc.",President,,,,,,,,00066272,COH,193,8520060,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Wilson,Jr.,Welcome,,Houston,TX,77057,12/13/2011,500.00,,,,,,,,,,00066272,COH,166,8520059,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Link,,Scott,,Houston,TX,77002,12/13/2011,100.00,,,,,,,,,,00066272,COH,173,8520058,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Brown & Kornegay LLP,,,,Houston,TX,77019,12/12/2011,100.00,,,,,,,,,,00066272,COH,153,8520057,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Crump,,M.T.,,Houston,TX,77098,12/12/2011,100.00,,,,,,,,,,00066272,COH,149,8520056,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Long,,Meredith,,Houston,TX,77002,12/12/2011,"1,000.00",Meredith Long & Company,Owner,,,,,,,,00066272,COH,150,8520055,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hermes,,Leroy,,Houston,TX,77005,12/13/2011,100.00,,,,,,,,,,00066272,COH,174,8520065,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Home PAC of Greater Houston Builders Assoc,,,,Houston,TX,77064,12/19/2011,250.00,,,,,,,,,,00066272,COH,182,8520085,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Palmer,Jr.,John,,Houston,TX,77005,12/30/2011,250.00,,,,,,,,,,00066272,COH,191,8520095,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,12/30/2011,"1,000.00",,,,,,,,,,00066272,COH,187,8520094,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/30/2011,500.00,,,,,,,,,,00066272,COH,188,8520093,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gipson,,William,,Houston,TX,77019,12/30/2011,100.00,n/a,retired,,,,,,,,00066272,COH,190,8520092,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Aetna,,,,Washington,DC,20001,12/30/2011,500.00,,,,,,,X,C00181826,,00066272,COH,192,8520091,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Abbott Laboratories PAC,,,,Abbott Park,IL,60064,12/30/2011,"1,000.00",,,,,,,X,C00040279,,00066272,COH,189,8520090,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Dannenbaum,,James,,Houston,TX,77098,12/20/2011,"1,000.00",,,,,,,,,,00066272,COH,185,8520089,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,12/20/2011,500.00,,,,,,,,,,00066272,COH,183,8520088,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,12/13/2011,500.00,,,,,,,,,,00066272,COH,172,8520074,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Robin,,Walter,,Houston,TX,77081,12/19/2011,100.00,,,,,,,,,,00066272,COH,179,8520086,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Wong,,Bill,,Bellaire,TX,77401,12/13/2011,250.00,New Regional Planning,Real Estate,,,,,,,,00066272,COH,157,8520075,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,12/16/2011,3.35,,,,,,,,,inkind email for event,00066272,COH,211,8520084,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Sakowitz,,Robert,,Houston,TX,77006,12/15/2011,100.00,,,,,,,,,,00066272,COH,156,8520083,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Aronoff,,Phillip,,Houston,TX,77057,12/13/2011,100.00,,,,,,,,,,00066272,COH,171,8520082,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Simpson,,Paul,,Houston,TX,77030,12/13/2011,100.00,,,,,,,,,,00066272,COH,170,8520081,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Fleming,,Rajada,,Houston,TX,77027,12/13/2011,100.00,,,,,,,,,,00066272,COH,169,8520080,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Willbourn,,Jim,,Houston,TX,77024,12/13/2011,100.00,,,,,,,,,,00066272,COH,167,8520079,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gremillion,,Marcel,,Houston,TX,77046,12/13/2011,200.00,,,,,,,,,,00066272,COH,165,8520078,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Schnee,,Steven,,Houston,TX,77019,12/13/2011,100.00,,,,,,,,,,00066272,COH,164,8520077,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Biar,,Andrew,,Houston,TX,77024,12/12/2011,100.00,,,,,,,,,,00066272,COH,194,8520052,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Allison,,Les,,Houston,TX,77019,12/20/2011,"1,000.00",,,,,,,,,,00066272,COH,184,8520087,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Krutsinger,,Bruce,,Houston,TX,77040,11/28/2011,500.00,River Oaks Vision,optometrist,,,,,,,,00066272,COH,125,8520018,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Scarbrough,,Daphne,,Houston,TX,77098,12/12/2011,100.00,,,,,,,,,,00066272,COH,151,8520054,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Aycox,,Rod,,Alpharetta,GA,30022,12/6/2011,500.00,Rod Aycox Companies,Owner,,,,,,,,00066272,COH,131,8520027,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Soper,,Michael,,Houston,TX,77027,12/6/2011,250.00,,,,,,,,,,00066272,COH,145,8520026,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Elder,,Ramsay,,Houston,TX,77005,12/6/2011,250.00,self,accountant,,,,,,,,00066272,COH,135,8520025,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Jewish Federation of Houston,,,,Houston,TX,77096,12/5/2011,"3,700.00",,,,,,,,,(See travel info),00066272,COH,210,8520024,0,1/14/2012,,X,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Warner,,Freddie,,Houston,TX,77098,11/28/2011,150.00,,,,,,,,,,00066272,COH,128,8520023,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Finkelman,,Steve,,Houston,TX,77096,11/28/2011,500.00,Scope Imports,CFO,,,,,,,,00066272,COH,204,8520022,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Home PAC of Greater Houston Builders Assoc,,,,Houston,TX,77064,11/28/2011,"1,000.00",,,,,,,,,,00066272,COH,129,8520021,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Spectra Energy PAC,,,,Houston,TX,77056,12/6/2011,500.00,,,,,,,,,,00066272,COH,148,8520029,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Grant,,Dane,,Houston,TX,77098,11/28/2011,300.00,Community Bank of Texas,Banker,,,,,,,,00066272,COH,126,8520019,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Wilson,,Wallace,,Houston,TX,77019,12/6/2011,500.00,self,investments,,,,,,,,00066272,COH,146,8520030,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,McElvenny,Jr.,Ralph,,Houston,TX,77057,11/28/2011,"1,000.00","Aero Holdings, Inc.",President,,,,,,,,00066272,COH,124,8520017,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Tran,,Hanh,,Houston,TX,77098,11/28/2011,100.00,,,,,,,,,,00066272,COH,123,8520016,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Van Arsdale,,Corbin,,Austin,TX,78701,11/28/2011,250.00,,,,,,,,,,00066272,COH,122,8520015,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Kuhl,,John,,Houston,TX,77056,11/28/2011,500.00,Sanford Kuhl Hagan Kugle PArker Kahn LLP,Attorney,,,,,,,,00066272,COH,120,8520014,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Garver,,C. Mike,,Houston,TX,77098,11/28/2011,500.00,BRH Garver Construction,CEO,,,,,,,,00066272,COH,119,8520013,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Davey,,Paul,,Houston,TX,77005,11/28/2011,500.00,Davey Companies,Investments,,,,,,,,00066272,COH,118,8520012,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Morgenstern,,Joan,,Houston,TX,77025,11/28/2011,500.00,n/a,retired,,,,,,,,00066272,COH,117,8520011,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Cress,,Bob,,Houston,TX,77233,11/28/2011,100.00,,,,,,,,,,00066272,COH,130,8520010,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Coleman,,Stephanie,,Houston,TX,77092,11/28/2011,100.00,,,,,,,,,,00066272,COH,121,8520009,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Hospital Association PAC,,,,Austin,TX,78767,11/28/2011,"1,000.00",,,,,,,,,,00066272,COH,127,8520020,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,12/6/2011,250.00,,,,,,,,,,00066272,COH,140,8520042,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hardy,,Phillip,,Houston,TX,77056,11/15/2011,250.00,,,,,,,,,,00066272,COH,109,8520008,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Shults,,Robert,,Houston,TX,77079,12/12/2011,100.00,,,,,,,,,,00066272,COH,197,8520051,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Russell,,Mark,,Houston,TX,77046,12/12/2011,250.00,,,,,,,,,,00066272,COH,196,8520050,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Bridges,,Joe,,Houston,TX,77057,12/12/2011,250.00,,,,,,,,,,00066272,COH,195,8520049,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Skipper,,David,,Houston,TX,77007,12/11/2011,100.00,,,,,,,,,,00066272,COH,198,8520048,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Cowan,,Jack,,Houston,TX,77098,12/10/2011,100.00,,,,,,,,,,00066272,COH,199,8520047,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Borrell,,Leo,,Houston,TX,77027,12/10/2011,100.00,,,,,,,,,,00066272,COH,200,8520046,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Brice,,Steve,,Stafford,TX,77477,12/8/2011,250.00,Brice Barclay,President,,,,,,,,00066272,COH,201,8520045,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Clark,,Lester,,Houston,TX,77027,12/6/2011,100.00,,,,,,,,,,00066272,COH,133,8520028,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Remick,,Penny,,Houston,TX,77027,12/7/2011,100.00,,,,,,,,,,00066272,COH,203,8520043,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hook,,Joanne,,Houston,TX,77007,12/12/2011,500.00,n/a,retired,,,,,,,,00066272,COH,152,8520053,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Levy,,Lawrence,,Houston,TX,77056,12/6/2011,150.00,,,,,,,,,,00066272,COH,139,8520041,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Gulf States Toyota PAC,,,,Houston,TX,77077,12/6/2011,250.00,,,,,,,,,,00066272,COH,138,8520040,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Flournoy,,Charles,,Houston,TX,77077,12/6/2011,"1,000.00",John Wortham & Sons,Insurance,,,,,,,,00066272,COH,136,8520038,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Cain,,James,,Houston,TX,77019,12/6/2011,500.00,self,investments,,,,,,,,00066272,COH,132,8520036,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Zabcik,,Jim,,Houston,TX,77027,12/6/2011,100.00,,,,,,,,,,00066272,COH,147,8520035,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Corbett,,Carolyn,,Houston,TX,77005,12/6/2011,"1,000.00",n/a,Homemaker,,,,,,,,00066272,COH,134,8520034,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,12/6/2011,500.00,,,,,,,X,C00366559,,00066272,COH,141,8520037,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Robertson,,Brannon,,Houston,TX,77005,12/6/2011,100.00,,,,,,,,,,00066272,COH,143,8520032,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Cammack & Strong,,,,Austin,TX,78701,10/13/2011,218.85,,,,,,,,,food & bev for reception,00066272,COH,206,8519922,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Agee,,Forrest,,Houston,TX,77030,12/7/2011,100.00,,,,,,,,,,00066272,COH,202,8520044,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hawkins,,Diana,,Houston,TX,77019,7/18/2011,250.00,,,,,,,,,,00066272,COH,5,8519913,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hook,,Joanne,,Houston,TX,77007,7/8/2011,250.00,n/a,retired,,,,,,,,00066272,COH,1,8519911,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Heathcott,,Edward,,Houston,TX,77005,10/10/2011,100.00,,,,,,,,,,00066272,COH,94,8519921,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Malone,,Mark,,Austin,TX,78768,7/8/2011,250.00,,,,,,,,,,00066272,COH,2,8519912,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Duckworth,,Rocky,,Houston,TX,77007,7/8/2011,100.00,,,,,,,,,,00066272,COH,11,8519910,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Long,,Meredith,,Houston,TX,77002,7/18/2011,"2,500.00",Meredith Long & Company,Owner,,,,,,,,00066272,COH,4,8519914,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Clarke,,Robert,,Houston,TX,77002,7/25/2011,"1,000.00",Bracewell & Giuliani,Attorney,,,,,,,,00066272,COH,9,8519915,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hackett,,James,,Houston,TX,77019,7/25/2011,"1,000.00",Anadarko,Pres/CEO,,,,,,,,00066272,COH,8,8519916,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Howell,,Steve,,Houston,TX,77098,7/25/2011,200.00,,,,,,,,,,00066272,COH,7,8519917,0,1/14/2012,,,,H,W
