"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Foxworth,,Walter L.,Mr.,Dallas,TX,75240,12/15/2011,500.00,Foxworth Galbraith Lumber Co.,COB,,,,,,,,00062488,SPAC,363,8645724,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Knox,,Jack,Mr.,Dallas,TX,75219,12/29/2011,"15,000.00",self,investor,,,,,,,,00062488,SPAC,385,8645744,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Dickson,,Robert M.,Mrs.,Dallas,TX,75201-1289,12/29/2011,"1,000.00",O'Donnell Foundation,executive director,,,,,,,,00062488,SPAC,386,8645745,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Potter,,Gregory,Mr.,Dallas,TX,75025,12/29/2011,"5,000.00",self,construction,,,,,,,,00062488,SPAC,374,8645746,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,George,,Mike,Mr.,Dallas,TX,75225-5119,12/29/2011,"1,000.00",Bilbo Trucking,executive,,,,,,,,00062488,SPAC,388,8645747,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Blackridge,,,,Austin,TX,78701,12/29/2011,"5,000.00",,,,,,,,,,00062488,SPAC,387,8645748,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,O'Donnell,Jr.,Peter J.,Mr.,Dallas,TX,75201-1824,12/29/2011,"15,000.00",self,investments,,,,,,,,00062488,SPAC,383,8645742,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Dan Branch Committee,,,,Dallas,TX,75219,12/30/2011,"5,000.00",,,,,,,,,,00062488,SPAC,398,8645750,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Tisero,,Art,Mr.,Dallas,TX,75254,12/28/2011,"5,000.00",self,paving,,,,,,,,00062488,SPAC,372,8645741,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Trimble,,Robert,Mr.,Dallas,TX,75225,12/30/2011,"1,000.00",Catlyn Capital Corp.,attorney,,,,,,,,00062488,SPAC,390,8645752,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Prospere,,Reed,Mr.,Dallas,TX,75205,12/30/2011,250.00,,,,,,,,,,00062488,SPAC,376,8645753,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Bowe,,David,Mr.,Dallas,TX,75220,12/30/2011,250.00,,,,,,,,,,00062488,SPAC,375,8645754,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Miller,,West,Mr.,Dallas,TX,75225,12/30/2011,"2,500.00",Centergy Retail LLC,real estate development,,,,,,,,00062488,SPAC,371,8645755,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Morgan,,John R.,Mr.,Dallas,TX,75225,12/30/2011,100.00,,,,,,,,,,00062488,SPAC,369,8645756,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,American Airlines PAC,,,,Washington,DC,20036,12/30/2011,500.00,,,,,,,X,C00432989,,00062488,SPAC,391,8645757,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Branch,,Alfred,Mr.,Oklahoma City,OK,73151,12/30/2011,500.00,Moriah Real Estate,owner,,,,,,,,00062488,SPAC,389,8645749,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Brown,,Richard L.,Mr.,Garland,TX,75041,12/21/2011,100.00,,,,,,,,,,00062488,SPAC,382,8645734,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Hassmann,,John,Mr.,San Antonio,TX,78248,11/29/2011,50.00,,,,,,,,,,00062488,SPAC,334,8645691,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Brindell,Jr.,Charles,Mr.,Dallas,TX,75219,12/15/2011,500.00,Mill Creek Residential Trust LLC,CEO,,,,,,,,00062488,SPAC,361,8645727,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Crow,,Trammell S.,,Dallas,TX,75204,12/15/2011,"50,000.00",Crow Holdings,investor,,,,,,,,00062488,SPAC,360,8645728,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Clinton,,Cleve,Mr.,Dallas,TX,75225-7816,12/19/2011,100.00,,,,,,,,,,00062488,SPAC,365,8645729,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Hillco PAC,,,,Austin,TX,78701,12/19/2011,"5,000.00",,,,,,,,,,00062488,SPAC,366,8645730,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Madden,,Bill,Mr.,Dallas,TX,75219,12/19/2011,100.00,,,,,,,,,,00062488,SPAC,367,8645731,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Kupchynsky,II,Roman,Mr.,Dallas,TX,75205,12/29/2011,250.00,,,,,,,,,,00062488,SPAC,384,8645743,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,12/20/2011,"50,000.00",Andrews Distributing,CEO,,,,,,,,00062488,SPAC,379,8645733,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Ellerman,,Jeffrey,Mr.,Dallas,TX,75225,12/15/2011,500.00,CB Richard Ellis,real estate executive,,,,,,,,00062488,SPAC,362,8645725,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Oncor PAC,,,,Dallas,TX,75202-1234,12/22/2011,"1,000.00",,,,,,,,,,00062488,SPAC,380,8645735,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Shellenberger,,S. F.,Mr.,Dallas,TX,75225,12/22/2011,250.00,,,,,,,,,,00062488,SPAC,381,8645736,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Simmons,,Harold,Mr.,Dallas,TX,75240,12/23/2011,"25,000.00",Contran,CEO,,,,,,,,00062488,SPAC,392,8645737,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Barnhall,Jr.,John W.,Mr.,Brenham,TX,77833-8776,12/25/2011,250.00,,,,,,,,,,00062488,SPAC,370,8645738,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Brown,,Dale,Mr.,Midland,TX,79704,12/28/2011,"1,000.00",Moriah Group,owner,,,,,,,,00062488,SPAC,378,8645739,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Salvino,,Victor E.,Mr.,Dallas,TX,75356,12/28/2011,"5,000.00",n/a,retired,,,,,,,,00062488,SPAC,373,8645740,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,O'Dwyer,,Thomas R.,Mr.,Dallas,TX,75225,12/19/2011,"1,000.00",C12Group,Area Chair,,,,,,,,00062488,SPAC,368,8645732,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Strother,,Bill,Mr.,Dallas,TX,75205,11/8/2011,250.00,n/a,retired,,,,,,,,00062488,SPAC,271,8645650,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Bettis,III,Royal H.,Mr.,Dallas,TX,75225,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,282,8645643,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Biddle,,Charles R.,Mr.,Dallas,TX,75225,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,283,8645644,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Penson,,John G.,Mr.,Dallas,TX,75270-2024,11/8/2011,500.00,"Penson Propertries, Inc.",COB,,,,,,,,00062488,SPAC,309,8645645,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Tozer,,Richard,Mr.,Dallas,TX,78219,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,275,8645646,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Donosky,,Steve,Mr.,Dallas,TX,75205,11/8/2011,100.00,,,,,,,,,,00062488,SPAC,290,8645647,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Bricker,Jr.,John,Mr.,Dallas,TX,75229-4313,11/29/2011,500.00,"SCM Advisors, L.P.",investment advisor,,,,,,,,00062488,SPAC,335,8645693,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Boyle,Jr.,John,Mr.,Irving,TX,75061-2135,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,284,8645649,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Redwine,,G.,Mr.,Dallas,TX,75205,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,313,8645640,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Tassin,,Sidney,Mr.,Dallas,TX,75225-5003,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,272,8645651,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Thomas,,Steve,Dr.,Midland,TX,79701,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,274,8645652,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Sewell,,Carl,Mr.,Dallas,TX,75205,11/8/2011,"5,000.00",Sewell Automotive Companies,Chairman,,,,,,,,00062488,SPAC,268,8645653,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Vanderstraaten,,William H.,Mr.,Dallas,TX,75205-1638,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,276,8645654,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Williams,,J. McDonald,Mr.,Dallas,TX,75209,11/8/2011,"1,000.00",n/a,retired,,,,,,,,00062488,SPAC,277,8645655,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Williams,,Robert R.,Mr.,Dallas,TX,75205,11/8/2011,100.00,,,,,,,,,,00062488,SPAC,278,8645656,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Francis,Jr.,James B.,Mr.,Dallas,TX,75205,11/8/2011,"1,000.00",self,consulting,,,,,,,,00062488,SPAC,291,8645648,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/12/2011,"1,000.00",,,,,,,,,,00062488,SPAC,210,8645490,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Garrett,,Al,Mr.,Dallas,TX,75225-7629,11/8/2011,100.00,,,,,,,,,,00062488,SPAC,295,8645624,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Hoak,,James M.,Mr.,Dallas,TX,75219,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,296,8645625,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Hunt,,B. W.,Mr.,Dallas,TX,75201,11/8/2011,"1,000.00",Petro-Hunt LLC,energy investments,,,,,,,,00062488,SPAC,297,8645626,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,McNutt,,W. L.,Mr.,Dallas,TX,75205,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,305,8645627,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Patterson,Jr.,Harry,Mr.,Wichita Falls,TX,76302,11/8/2011,500.00,Patterson Auto Group,auto dealer,,,,,,,,00062488,SPAC,307,8645629,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,"McCall, Parkhurst & Horton",,,,Dallas,TX,75201,11/8/2011,"1,000.00",,,,,,,,,,00062488,SPAC,310,8645631,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Rowling,,Robert B,Mr.,Irving,TX,75039,11/8/2011,"10,000.00","TRT Holdings, Inc.",Chairman,,,,,,,,00062488,SPAC,315,8645642,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Hutchinson,,Warren L.,Mr.,San Antonio,TX,78239,11/8/2011,200.00,,,,,,,,,,00062488,SPAC,298,8645633,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Rees-Jones,,Valerie,Ms.,Dallas,TX,75225,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,314,8645641,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,King,,Randall E.,Mr.,Dallas,TX,75205-3627,11/8/2011,"1,000.00",Bank of America,banker,,,,,,,,00062488,SPAC,300,8645635,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,NAIFA-TX PAC,,,,Austin,TX,78701,11/8/2011,500.00,,,,,,,,,,00062488,SPAC,306,8645628,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Maguire,,Cary,Mr.,Dallas,TX,75220,11/8/2011,"1,000.00",Maguire Oil Company,President,,,,,,,,00062488,SPAC,302,8645637,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Martineau,,David,Mr.,Dallas,TX,75225,11/8/2011,500.00,Pitts Oil Company,geologist,,,,,,,,00062488,SPAC,303,8645638,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Ratliff Law Firm,,,,Austin,TX,78701,11/8/2011,"1,000.00",,,,,,,,,,00062488,SPAC,312,8645639,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Chavez,,Christopher,Mr.,Dallas,TX,75367,11/8/2011,250.00,St. Jude Medical,management,,,,,,,,00062488,SPAC,288,8645659,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,McCombs,,B J,Mr.,San Antonio,TX,78201,11/8/2011,500.00,self,executive,,,,,,,,00062488,SPAC,304,8645632,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Wills,,Donald H.,Mr.,Dallas,TX,75225-8008,11/14/2011,250.00,,,,,,,,,,00062488,SPAC,321,8645684,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Baer,,Sherri,Ms.,Dallas,TX,75205,11/8/2011,250.00,n/a,homemaker,,,,,,,,00062488,SPAC,280,8645657,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Utley,III,Robert,Mr.,Dallas,TX,75220,11/9/2011,"1,000.00",self,real estate developer,,,,,,,,00062488,SPAC,263,8645677,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Clement,Jr.,James,Mr.,Dallas,TX,75209,11/9/2011,"1,000.00",self,ranching,,,,,,,,00062488,SPAC,265,8645678,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Nowlin,,Edwin E.,,Dallas,TX,75209,11/14/2011,500.00,Deutsche Bank,wealth management,,,,,,,,00062488,SPAC,322,8645679,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Rankin,Jr.,B. M.,Mr.,Dallas,TX,75201,11/14/2011,"1,000.00",self,private investments,,,,,,,,00062488,SPAC,316,8645680,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Perkins,,Richard D.,Mr.,Houston,TX,77024-3000,11/14/2011,200.00,,,,,,,,,,00062488,SPAC,317,8645681,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Tisero,,Art,Mr.,Dallas,TX,75254,11/9/2011,"1,000.00",self,paving,,,,,,,,00062488,SPAC,257,8645675,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Martin,,Myron,Mr.,Dallas,TX,75209,11/14/2011,500.00,self,investments,,,,,,,,00062488,SPAC,320,8645683,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Fields,,Arthur W.,Dr.,Plano,TX,75203,11/9/2011,500.00,self,oral surgeon,,,,,,,,00062488,SPAC,260,8645674,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Carlock,Jr.,R. Byron,Mr.,Dallas,TX,75219-2301,11/16/2011,250.00,,,,,,,,,,00062488,SPAC,377,8645685,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Dunn,,Jeffrey D.,,Dallas,TX,75225,11/17/2011,250.00,,,,,,,,,,00062488,SPAC,325,8645686,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Williams,,Thomas,Mr.,Dallas,TX,75225,11/17/2011,"1,000.00",Dell Inc.,attorney,,,,,,,,00062488,SPAC,324,8645687,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Grisham,,James T.,Mr.,Dallas,TX,75205,11/17/2011,500.00,CNL Commercial Real Estate,commercial real estate services,,,,,,,,00062488,SPAC,326,8645688,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Gary,,Printice,Mr.,Dallas,TX,75248,11/17/2011,500.00,Carleton Development,real estate development,,,,,,,,00062488,SPAC,323,8645689,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,Bickel & Brewer,,,,Dallas,TX,75201,11/18/2011,"2,500.00",,,,,,,,,,00062488,SPAC,327,8645690,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Beneke,,Ron,Mr.,Dallas,TX,75205,11/14/2011,500.00,"BLK Funds, L.P.",real estate,,,,,,,,00062488,SPAC,319,8645682,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Turpin,,Lori,Ms.,Dallas,TX,75225,11/9/2011,500.00,n/a,homemaker,,,,,,,,00062488,SPAC,254,8645667,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Fullinwider,,J. M.,Mr.,Dallas,TX,75205,11/8/2011,"1,000.00",Hillwood International Energy,oil & gas,,,,,,,,00062488,SPAC,294,8645623,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,ENT,"Coca-Cola Company, The",,,,Atlanta,GA,30301,11/8/2011,500.00,,,,,,,X,C00012468,,00062488,SPAC,289,8645660,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Bradshaw,,Beth,Mrs.,Dallas,TX,75209,11/8/2011,100.00,,,,,,,,,,00062488,SPAC,285,8645661,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Burgher,Sr.,Stephen W.,Mr.,Dallas,TX,75205-1709,11/8/2011,500.00,self,real estate,,,,,,,,00062488,SPAC,287,8645662,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Akin,,Hugh C.,Mr.,Dallas,TX,75231,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,279,8645663,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Taylor,,Richard I.,Mr.,San Antonio,TX,78233-5929,11/8/2011,100.00,,,,,,,,,,00062488,SPAC,273,8645664,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Head,,Stephen S.,Mr.,Dallas,TX,75225,11/9/2011,500.00,Barclays Wealth,investments,,,,,,,,00062488,SPAC,266,8645676,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Hess,,Marshall,Mr.,Dallas,TX,75230,11/9/2011,250.00,,,,,,,,,,00062488,SPAC,259,8645666,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Beecherl,,Robert R.,Mr.,Midland,TX,79702,11/8/2011,"2,500.00",self,investments,,,,,,,,00062488,SPAC,281,8645658,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Carreker,,James,Mr.,Dallas,TX,75225,11/9/2011,"2,500.00",JDC Holdings,executive,,,,,,,,00062488,SPAC,264,8645668,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Tolleson,,John,Mr.,Dallas,TX,75205,11/9/2011,"5,000.00",Tolleson Wealth Management,private banker,,,,,,,,00062488,SPAC,255,8645669,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Winkler,,Thomas,Dr.,Garland,TX,75044,11/9/2011,500.00,Family Healthcare Association,physician,,,,,,,,00062488,SPAC,256,8645670,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Nugent,,Dorthy,Ms.,Dallas,TX,75254,11/9/2011,25.00,,,,,,,,,,00062488,SPAC,258,8645671,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Champion,,Nancy,Ms.,Dallas,TX,75205,11/9/2011,50.00,,,,,,,,,,00062488,SPAC,261,8645672,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Armistead,,Howard,Ms.,Dallas,TX,75205,11/9/2011,"1,000.00",Strong Capital,President,,,,,,,,00062488,SPAC,262,8645673,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Bumpas,,Stuart,Mr.,Dallas,TX,75209,11/8/2011,250.00,,,,,,,,,,00062488,SPAC,286,8645665,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Gibbs,,James A.,Mr.,Dallas,TX,75206,7/27/2011,"1,000.00","Five States Energy Company, LLC",geologist,,,,,,,,00062488,SPAC,19,8645429,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Griggs,,Jack,Mr.,Abilene,TX,79602,7/28/2011,100.00,,,,,,,,,,00062488,SPAC,26,8645434,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Zumwalt,,Ray,Mr.,Dallas,TX,75243,7/22/2011,25.00,,,,,,,,,,00062488,SPAC,57,8645419,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Luce,III,Thomas,Hon.,Dallas,TX,75205,7/22/2011,500.00,NMSI,CEO,,,,,,,,00062488,SPAC,54,8645420,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Strother,,Bill,Mr.,Dallas,TX,75205,7/22/2011,250.00,n/a,retired,,,,,,,,00062488,SPAC,56,8645421,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Zweifel,,Fred,Mr.,Dallas,TX,75225,7/25/2011,100.00,,,,,,,,,,00062488,SPAC,16,8645422,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Nye,,Erle,Mr.,Dallas,TX,75230,7/25/2011,"2,500.00",EN Consulting,consultant,,,,,,,,00062488,SPAC,18,8645423,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Kelleher,,Herbert,Mr.,Dallas,TX,75235,7/25/2011,500.00,Southwest Airlines,Founder/Chairman Emeritus,,,,,,,,00062488,SPAC,17,8645424,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Durovich,,Christopher,Mr.,Dallas,TX,75225,7/26/2011,250.00,Children's Medical Center,healtchare administrator,,,,,,,,00062488,SPAC,28,8645425,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Davis,,J. Davies,Mr.,Dallas,TX,75205-1224,7/26/2011,250.00,,,,,,,,,,00062488,SPAC,29,8645426,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Reeves,,Eric,Mr.,Dallas,TX,75205,7/21/2011,250.00,,,,,,,,,,00062488,SPAC,43,8645417,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Wetzel,,Jane,Ms.,Dallas,TX,75205,7/27/2011,100.00,,,,,,,,,,00062488,SPAC,22,8645428,0,2/1/2012,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,518046,Texans for Dan Branch,IND,Mihalopoulos,,Frank,Mr.,Dallas,TX,75205,7/21/2011,250.00,,,,,,,,,,00062488,SPAC,70,8645416,0,2/1/2012,,,,H,W
