"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Roark,,Richard,Mr.,Marshall,TX,75672-6241,10/26/2011,200.00,Martex Drilling Company,president,,,,,,,,00067691,SPAC,118,8620176,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Adams,,Jason,,Marshall,TX,75670,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,20,8620175,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,D. Scott,Mr.,Marshall,TX,75672,10/26/2011,"1,500.00",Carlile Law Firm,Attorney,,,,,,,,00067691,SPAC,43,8620174,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Furrh,,Pat,Mr.,Marshall,TX,75671-1468,10/26/2011,250.00,Retired,Retired,,,,,,,,00067691,SPAC,60,8620173,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Burke,,Bradford,Mr.,Marshall,TX,75672,10/26/2011,500.00,Louis A. Williams Insurance,Vice President,,,,,,,,00067691,SPAC,36,8620172,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Burris,,Brad,Mr.,Marshall,TX,75672,10/26/2011,500.00,Century 21,Realtor,,,,,,,,00067691,SPAC,38,8620171,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,McCool,,W. T.,Mr.,Marshall,TX,75670-7618,10/26/2011,100.00,Harrison County,Sheriff,,,,,,,,00067691,SPAC,101,8620178,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Truelove Law Firm LLC,,,,Marshall,TX,75671-1409,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,17,8620168,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Duvall,,Robert,Mr.,Marshall,TX,75671-1315,10/26/2011,250.00,Self,Accountant,,,,,,,,00067691,SPAC,55,8620169,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,David,,Marshall,TX,75672-6229,10/26/2011,"1,177.95","The Carlile Law Firm, LLP",Attorney,,,,,,,Food for Marshall Event,00067691,SPAC,6,8620165,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Weaver,Jr.,Jim,Mr.,Marshall,TX,75672,10/24/2011,70.00,,,,,,,,,,00067691,SPAC,149,8620164,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Howard,,Jennifer,Ms.,Marshall,TX,75672,10/24/2011,100.00,,,,,,,,,,00067691,SPAC,80,8620163,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,McClellan,,Gregg,Mr. and Mrs.,Marshall,TX,75672,10/24/2011,100.00,,,,,,,,,,00067691,SPAC,100,8620162,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Chambers,,Leslie H.,Ms.,Harleton,TX,75651,11/2/2011,"1,000.00",Harrison County Land Records,Owner,,,,,,,,00067691,SPAC,47,8620197,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,Ph.D.,Kenneth Q.,Mr.,Marshall,TX,75671-2069,12/14/2011,"5,000.00",Carlile Companies,oil & gas,,,,,,,,00067691,SPAC,44,8620225,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Parker,,Mike,,Carthage,TX,75633-1344,10/24/2011,100.00,Self,Attorney,,,,,,,,00067691,SPAC,109,8620160,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Burke,,Billy,Mr.,Marshall,TX,75672,10/26/2011,100.00,,,,,,,,,,00067691,SPAC,35,8620170,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Reed,D.D.S,Chad R.,Dr. & Mrs.,Marshall,TX,75672,11/2/2011,100.00,,,,,,,,,,00067691,SPAC,115,8620190,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Fitts,,Todd,,Marshall,TX,75670,11/2/2011,500.00,Rectanwald & Fitts,Attorney,,,,,,,,00067691,SPAC,58,8620196,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Goolsby,,Kenneth O.,,Marshall,TX,75672-4373,11/2/2011,250.00,,,,,,,,,,00067691,SPAC,66,8620195,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Steve,,Marshall,TX,75672-4935,10/26/2011,"1,177.96",Home & Garden Party/ Carlile Companies,Owner,,,,,,,Food for Marshall Event,00067691,SPAC,8,8620167,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Harris,,Jim,,Marshall,TX,75672-4150,10/26/2011,500.00,retired,physician,,,,,,,,00067691,SPAC,78,8620179,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Jordan,,James E.,Dr. & Mrs.,Marshall,TX,75672,11/2/2011,150.00,self,physician,,,,,,,,00067691,SPAC,89,8620193,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Brooks,,C.F.,Mr. and Mrs.,Marshall,TX,75672,11/2/2011,100.00,,,,,,,,,,00067691,SPAC,32,8620191,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Casey,,Marshall,TX,75672,11/2/2011,"1,000.00","The Carlile Law Firm, LLP",Attorney,,,,,,,,00067691,SPAC,42,8620194,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Casey,,Marshall,TX,75672-6229,11/1/2011,300.00,"The Carlile Law Firm, LLP",Attorney,,,,,,,Office Furniture,00067691,SPAC,5,8620189,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hallum,,R. Michael,Mr.,Marshall,TX,75672-9210,10/26/2011,250.00,Knuckols Duvall Hallum & Co,CPA,,,,,,,,00067691,SPAC,74,8620188,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Spangler,,Bonnie Kingston,Ms.,Marshall,TX,75672,10/26/2011,200.00,,,,,,,,,,00067691,SPAC,130,8620183,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Huffhines,,Ted,Mr.,Marshall,TX,75672,10/26/2011,100.00,,,,,,,,,,00067691,SPAC,82,8620180,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Rhoades,III,Les,Mr.,Marshall,TX,75671-1468,10/26/2011,500.00,"Browning Insurance Agency, Inc.",Insurance,,,,,,,,00067691,SPAC,117,8620181,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Wooten,,Randall,Mr.,Hallsville,TX,75650-6218,11/2/2011,70.00,Brazos River Authority,manager,,,,,,,,00067691,SPAC,159,8620192,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,McDonald,,John Carl,Mr.,Hallsville,TX,75650,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,102,8620182,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Staggers,Jr.,Allen,Mr.,Marshall,TX,75672-7101,10/26/2011,250.00,"Camterra Resources, Inc.",atty,,,,,,,,00067691,SPAC,131,8620184,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Truelove,,Joel,,Marshall,TX,75671,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,142,8620185,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Woodfin,,Emma,Ms.,Marshall,TX,75672-4704,10/26/2011,100.00,,,,,,,,,,00067691,SPAC,157,8620186,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Gaw,,Lou E.,Mrs.,Marshall,TX,75672-7609,10/26/2011,35.00,retired,retired,,,,,,,,00067691,SPAC,64,8620187,0,1/17/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Bagley,,Minnie Lou,Ms.,Carthage,TX,75633-8056,5/4/2012,250.00,,,,,,,,,,00067691,SPAC,21,8936276,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Lewis,,Leon,Mr.,Carthage,TX,75633,4/23/2012,500.00,Retired,Retired,,,,,,,,00067691,SPAC,47,8936231,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Kroeger,,Les,Mr.,Longview,TX,75606-2264,4/24/2012,263.40,"Coors of Longview, Inc.",Wholesale Beer Distrubutor,,,,,,,Event food and beverage,00067691,SPAC,3,8936232,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Anderson,,Christina,Ms.,Marshall,TX,75671,5/4/2012,500.00,Self-Employed,Writer,,,,,,,,00067691,SPAC,19,8936275,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,5/4/2012,173.20,,,,,,,,,Printing/Campaign advertising,00067691,SPAC,4,8936277,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,The Blue Grill Frog,,,,Marshall,TX,75670,5/2/2012,700.00,,,,,,,,,Event food and beverage,00067691,SPAC,5,8936273,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Parent Pac,,,,Austin,TX,78703,5/19/2012,"5,000.00",,,,,,,,,,00067691,SPAC,16,8936296,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,"Eagle Media, LLP",,,,Marshall,TX,75671-0906,5/1/2012,"1,200.00",,,,,,,,,Billboard locations,00067691,SPAC,2,8936272,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Bipartisan Justice Committee,,,,Longview,TX,75605,5/1/2012,102.94,,,,,,,,,Mail out,00067691,SPAC,70,8936271,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Anderson,,Richard M.,Mr.,Marshall,TX,75671,5/4/2012,500.00,Self,Attorney,,,,,,,,00067691,SPAC,20,8936274,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Krohn,MD,Kyle G.,Dr.,Lufkin,TX,75904-5380,5/18/2012,500.00,Krohn Internal Medicine Association,physician,,,,,,,,00067691,SPAC,44,8936293,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Strauss,,Bonnie Spangler,Ms.,Marshall,TX,75672,5/4/2012,100.00,,,,,,,,,,00067691,SPAC,63,8936284,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Cargill,,Jerry,,Richardson,TX,75082-4622,5/4/2012,"1,000.00",Cargill Properties,Owner,,,,,,,,00067691,SPAC,26,8936285,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Dumas,,Leonard T.,Mr.,Marshall,TX,75672,5/4/2012,200.00,,,,,,,,,,00067691,SPAC,30,8936286,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75701-4110,5/5/2012,"5,000.00",,,,,,,,,,00067691,SPAC,11,8936287,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,International Paper PAC,,,,Washington,DC,20004-2514,5/18/2012,"1,500.00",,,,,,,X,C00034405,,00067691,SPAC,10,8936288,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77040-5569,5/18/2012,"2,000.00",,,,,,,,,,00067691,SPAC,13,8936289,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Parent Pac,,,,Austin,TX,78703,5/18/2012,"3,000.00",,,,,,,,,,00067691,SPAC,15,8936290,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Wood,,Michael L.,Mr.,Marshall,TX,75672,5/4/2012,250.00,,,,,,,,,,00067691,SPAC,69,8936281,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Hughey,Jr.,Gaylord T.,,Tyler,TX,75702-7109,5/18/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067691,SPAC,38,8936292,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Davis Chemical Services LLC,,,,Marshall,TX,75671,5/4/2012,"2,500.00",,,,,,,,,,00067691,SPAC,8,8936278,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Bryan,,Bradley C.,Mr.,Austin,TX,78701-2133,5/18/2012,500.00,Bryan & Associates,Government Affairs Consultant,,,,,,,,00067691,SPAC,24,8936294,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texans for Fiscal Accountability PAC,,,,Austin,TX,78735,5/19/2012,"1,675.00",,,,,,,,,,00067691,SPAC,12,8936295,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Slatter,,Beverly,Mrs.,Center,TX,75935,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,59,8936252,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Smith,Jr.,Edward,Mr.,Marshall,TX,75671-0500,5/4/2012,75.00,,,,,,,,,,00067691,SPAC,60,8936282,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,The Joffrion Agency,,,,Carthage,TX,75633-0476,4/30/2012,"1,000.00",,,,,,,,,,00067691,SPAC,17,8936270,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Sherman,,Robert,,Carthage,TX,75633-3220,5/4/2012,500.00,Self,Attorney,,,,,,,,00067691,SPAC,58,8936280,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Smith,III,Edward N.,Mr.,Marshall,TX,75671,5/4/2012,"1,000.00",E.N. Smith III Energy,President,,,,,,,,00067691,SPAC,61,8936279,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,CVS/Caremark Corporation Employees PAC,,,,Washington,DC,20005,5/18/2012,"1,000.00",,,,,,,X,C00384818,,00067691,SPAC,7,8936291,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Joffrion,,Dorothy,Mrs.,Carthage,TX,75633-3291,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,39,8936242,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Trimble,,Rob,,Whitehouse,TX,75791,4/25/2012,"1,000.00",Retired,Retired,,,,,,,,00067691,SPAC,65,8936250,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Green,,R.D.,,Carthage,TX,75633-7220,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,34,8936234,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Parker,,Mike,,Carthage,TX,75633-1344,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,53,8936235,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,O'Neal,,Bill,,Carthage,TX,75633,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,52,8936236,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Lipsey,,Don,Mr.,Carthage,TX,75633,4/25/2012,150.00,,,,,,,,,,00067691,SPAC,48,8936237,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Langford,,Larry,,Carthage,TX,75633,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,46,8936238,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Kyle,,Wayne,Dr.,Carthage,TX,75633-2231,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,45,8936239,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Hanszen,,Jerry & Wanda,Ms.,Carthage,TX,75633,4/24/2012,"1,000.00",KGAS Radio,Co-Owner,,,,,,,Event food and beverage,00067691,SPAC,1,8936233,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Redding,,J R.,Mr.,Beckville,TX,75631,4/25/2012,"1,000.00",Redding Construction,Owner,,,,,,,,00067691,SPAC,56,8936241,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Duran,,Mandy,,Carthage,TX,75633-8057,5/4/2012,100.00,,,,,,,,,,00067691,SPAC,31,8936283,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Keeling,,Keith,,Carthage,TX,75633-1623,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,43,8936243,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Donnan,,Jim,Mr.,Center,TX,75935-7118,4/25/2012,"1,000.00",Ameri-Tech Industries,CEO,,,,,,,,00067691,SPAC,29,8936244,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Cooke,,John William,,Carthage,TX,75633-2231,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,28,8936245,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Claxton,,Gary W.,Mr.,Carthage,TX,75633-1337,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,27,8936246,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Brady,,Dwain,,Carthage,TX,75633-3302,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,23,8936247,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Biggs,,Brett A.,Mr.,Beckville,TX,75631,4/25/2012,200.00,,,,,,,,,,00067691,SPAC,22,8936248,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Joines,,Carson,Honorable,Carthage,TX,75633-2325,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,40,8936249,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Jones,,Iris,Ms.,Center,TX,75935,4/25/2012,200.00,,,,,,,,,,00067691,SPAC,41,8936240,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Ponder,,Gene K.,Mr.,Marshall,TX,75672-5518,4/26/2012,"1,000.00",Republic National Cabinet Corp,Chairman,,,,,,,,00067691,SPAC,55,8936257,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,McDermott,,Robert,,Dallas,TX,75252-2730,4/30/2012,500.00,Self Employed,Engineer,,,,,,,,00067691,SPAC,49,8936268,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Nash,,Michael,Mr.,Marshall,TX,75672,4/30/2012,"2,500.00",Nash Trucking,Owner,,,,,,,,00067691,SPAC,50,8936267,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Eddy,,Claude W.,,Carthage,TX,75633-0348,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,32,8936265,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Pedison,,James A.,,Marshall,TX,75672-7532,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,54,8936264,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Rodriguez,Jr.,Manuel,Mr.,Carthage,TX,75633,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,57,8936251,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Wall,,Travis,,Carthage,TX,75633-0622,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,67,8936253,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Vincent,,Lynn C.,,Carthage,TX,75633-2231,4/25/2012,500.00,1st State Bank,Bank President,,,,,,,,00067691,SPAC,66,8936254,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Taylor,,Dudley,,Marshall,TX,75671,4/25/2012,200.00,,,,,,,,,,00067691,SPAC,64,8936256,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Parent Pac,,,,Austin,TX,78703,4/30/2012,"5,000.00",,,,,,,,,,00067691,SPAC,14,8936269,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Bush,,Katha,Ms.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067691,SPAC,25,8936258,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Whaley,,Thomas L.,Mrs.,Marshall,TX,75671-0320,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,68,8936259,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Harris,,Mark,,Carthage,TX,75633,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,35,8936260,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Horsley,,Chris,,Marshall,TX,75672,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,37,8936261,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78704-1213,4/30/2012,"1,000.00",,,,,,,,,,00067691,SPAC,6,8936262,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Freese and Nichols Political Action Committee,,,,Fort Worth,TX,76102-7512,4/30/2012,500.00,,,,,,,,,,00067691,SPAC,9,8936263,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Nutt,,Andrew,,Carthage,TX,75633,4/30/2012,250.00,,,,,,,,,,00067691,SPAC,51,8936266,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Staggers,Jr.,Allen,Mr.,Marshall,TX,75672-7101,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,62,8936255,0,5/21/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Bankers Association Bankers PAC,,,,Austin,TX,78701-2321,6/13/2012,500.00,,,,,,,,,,00067691,SPAC,12,9104832,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,25,9104824,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038-6316,6/12/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00067691,SPAC,26,9104825,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Garcia,,Joe A.,Mr.,Austin,TX,78701-2166,6/12/2012,500.00,Texas Lobby Group,Consultant,,,,,,,,00067691,SPAC,33,9104826,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,National Assn. of Insurance and Financial Advisors - Texas PAC,,,,Austin,TX,78701-3567,6/12/2012,300.00,,,,,,,,,,00067691,SPAC,42,9104827,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902-1488,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,18,9104828,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767-1028,6/13/2012,"2,000.00",,,,,,,,,,00067691,SPAC,17,9104829,0,7/16/2012,,,,H,W
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,6/12/2012,250.00,,,,,,,,,,00067691,SPAC,2,9104823,0,7/16/2012,,,,H,W
