"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Davidson,,Jonna,,Corpus Christi,TX,78414,6/25/2012,"1,150.00",Analytical Testing,owner,,,,,,,donation item for fundraising event,00061976,COH,192,9120356,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Michael,,John and Jackie,,Corpus Christi,TX,78418-3912,4/10/2012,250.00,,,,,,,,,,00061976,COH,57,9120267,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,May,,Robert and Margaret,Dr.,Corpus Christi,TX,78413,6/25/2012,250.00,,,,,,,,,,00061976,COH,132,9120355,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Carr,,Catherine,,Corpus Christi,TX,78403,4/10/2012,"1,000.00",Carr Ranches Ltd.,Officer,,,,,,,,00061976,COH,35,9120283,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Ainsworth,,David,,Robstown,TX,78380,6/25/2012,"2,000.00",Ainsworth Trucking,owner,,,,,,,beverage and labor for fundraising event,00061976,COH,196,9120353,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Govind Development LLC,,,,Corpus Christi,TX,78409,6/20/2012,"1,200.00",,,,,,,,,,00061976,COH,131,9120352,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Martin,,Edward and Carole,,Corpus Christi,TX,78414,6/19/2012,"1,500.00",Bay LTD,president,,,,,,,,00061976,COH,130,9120351,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Durham,,John,Mr.,Corpus Christi,TX,78418,6/18/2012,"1,500.00",JV Specialty Services,Owner,,,,,,,,00061976,COH,124,9120350,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bruun,,Lance K.,,Corpus Christi,TX,78401,6/18/2012,"1,200.00",self employed,attorney,,,,,,,,00061976,COH,129,9120349,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Susser,,Sam,,Corpus Christi,TX,78469,6/18/2012,500.00,Susser Holdings Co.,CEO,,,,,,,,00061976,COH,122,9120348,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,6/18/2012,75.00,,,,,,,,,,00061976,COH,127,9120347,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Resendez,,Dave,,Corpus Christi,TX,78418,6/25/2012,650.00,Apollo Towing,owner,,,,,,,food and beverage for fundraising event,00061976,COH,190,9120358,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moller,,Michelle,,Corpus Christi,TX,78410,2/16/2012,50.00,,,,,,,,,,00061976,COH,2,9120217,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,6/25/2012,171.42,H&S Constructors,Owner,,,,,,,food and beverage for fundraising event,00061976,COH,189,9120359,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,3/3/2012,"1,000.00",,,,,,,,,,00061976,COH,4,9120219,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Rees-Jones,,Trevor,,Dallas,TX,75225-0826,3/3/2012,"10,000.00","Chief Oil and Gas, LLC",President and CEO,,,,,,,,00061976,COH,5,9120220,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moller,,Michelle,,Corpus Christi,TX,78410,3/8/2012,50.00,,,,,,,,,,00061976,COH,6,9120221,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78465,3/8/2012,"1,000.00",Atlas Iron and Metal,Recycling Engineer,,,,,,,,00061976,COH,7,9120222,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Susser,,Sam,,Corpus Christi,TX,78469,3/8/2012,"2,500.00",Susser Holdings Co.,CEO,,,,,,,,00061976,COH,8,9120223,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Wilson,,Alan,,Corpus Christi,TX,78411,3/8/2012,500.00,Corpus Christi Christian Business Association,Director,,,,,,,,00061976,COH,9,9120224,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Flato,,Clark,Mr.,Corpus Christi,TX,78403,3/8/2012,250.00,,,,,,,,,,00061976,COH,10,9120225,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,"Nichols,",,Robert,,Houston,TX,77030,3/12/2012,250.00,,,,,,,,,,00061976,COH,13,9120226,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moller,,Michelle,,Corpus Christi,TX,78410,3/12/2012,50.00,,,,,,,,,,00061976,COH,11,9120227,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/12/2012,"2,000.00",,,,,,,,,,00061976,COH,12,9120228,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Burnett,,Jessica,,Corpus Christi,TX,78413,3/14/2012,300.00,,,,,,,,,,00061976,COH,14,9120229,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,6/18/2012,"1,200.00",,,,,,,,,,00061976,COH,125,9120346,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Massey,,Charles,,Corpus Christi,TX,78410,6/26/2012,600.00,Access Ford,Owner,,,,,,,,00061976,COH,165,9120371,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Johnson,,Jason,,Austin,TX,78701,6/26/2012,100.00,,,,,,,,,,00061976,COH,138,9120384,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Castaneda,,Tristan Tris,,Austin,TX,78749,6/26/2012,700.00,Baker Botts,Legislative/Government Affairs Coordinator,,,,,,,,00061976,COH,146,9120383,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Resendez,,Dave,,Corpus Christi,TX,78418,6/26/2012,"1,000.00",Apollo Towing,owner,,,,,,,,00061976,COH,140,9120382,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,"Booth, Ahrens & Wekernthin PC",,,,Austin,TX,78701,6/26/2012,600.00,,,,,,,,,,00061976,COH,157,9120381,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bradshaw,,Clifton,,Robstown,TX,78380,6/26/2012,"1,200.00",Nueces Power Equipment,Owner,,,,,,,,00061976,COH,154,9120380,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,6/26/2012,"2,000.00",,,,,,,,,,00061976,COH,155,9120379,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Pugh,Jr.,Louis E.,,Corpus Christi,TX,78412,6/26/2012,500.00,Industrial Fabricators,owner,,,,,,,,00061976,COH,153,9120378,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Wilcox,,Lawrence,,Corpus Christi,TX,78415-4001,6/26/2012,325.00,Large and Sons Foundation Drilling Inc.,owner,,,,,,,,00061976,COH,139,9120377,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Montesano,,F.W.,Mr.,Corpus Christi,TX,78418,6/26/2012,200.00,,,,,,,,,,00061976,COH,160,9120376,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Davidson,,Jonna,,Corpus Christi,TX,78414,6/26/2012,"1,200.00",Analytical Testing,owner,,,,,,,,00061976,COH,134,9120375,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Shuler,,K.L.,,Corpus Christi,TX,78414,6/26/2012,300.00,,,,,,,,,,00061976,COH,142,9120374,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,6/25/2012,"2,500.00","Repcon, Inc.",Owner,,,,,,,donation items for fundraising event,00061976,COH,191,9120357,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,NuStarPAC,,,,San Antonio,TX,78248,6/26/2012,"1,500.00",NuStar,President,,,,,,,,00061976,COH,166,9120372,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Davidson,,Jonna,,Corpus Christi,TX,78414,6/26/2012,200.00,Analytical Testing,owner,,,,,,,,00061976,COH,135,9120385,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Riojas,,Lilian,,Corpus Christi,TX,78466,6/26/2012,80.00,,,,,,,,,,00061976,COH,164,9120370,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Elizondo,,"Larry R,",,Corpus Christi,TX,78414-6202,6/26/2012,350.00,,,,,,,,,,00061976,COH,144,9120369,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Waters,,Jim,,Corpus Christi,TX,78411,6/26/2012,100.00,,,,,,,,,,00061976,COH,162,9120368,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Loudon,,Arthur,,Robstown,TX,78380,6/26/2012,325.00,,,,,,,,,,00061976,COH,145,9120367,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Rogers,,Rick,,Corpus Christi,TX,78401,6/26/2012,500.00,Porter Rogers Dahlmas & gordon PC,partner,,,,,,,,00061976,COH,159,9120366,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Hillco PAC,,,,Austin,TX,78701,6/26/2012,500.00,,,,,,,,,,00061976,COH,158,9120365,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/26/2012,"2,500.00",,,,,,,,,,00061976,COH,156,9120364,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,6/26/2012,"3,400.00",H&S Constructors,Owner,,,,,,,,00061976,COH,152,9120363,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bradshaw,,Grant,,Robstown,TX,78380,6/26/2012,100.00,,,,,,,,,,00061976,COH,163,9120362,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,6/25/2012,631.88,H&S Constructors,Owner,,,,,,,food and beverage for fundraising event,00061976,COH,188,9120361,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,6/25/2012,755.31,H&S Constructors,Owner,,,,,,,food and beverage for fundraising event,00061976,COH,187,9120360,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Klein,,Marcia and Arthur,,Corpus Christi,TX,78404,6/26/2012,325.00,,,,,,,,,,00061976,COH,143,9120373,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Wilder,,Thomas and Erin,,Corpus Christi,TX,78414,4/10/2012,500.00,self,Doctor,,,,,,,,00061976,COH,48,9120308,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hammons,,Ridge,,Corpus Christi,TX,78413,4/15/2012,50.00,,,,,,,,,,00061976,COH,100,9120317,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Seeds,Jr.,Robert,,Corpus Christi,TX,78418-3631,4/15/2012,100.00,,,,,,,,,,00061976,COH,105,9120316,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Taft,,Donald and Susan,,Corpus Christi,TX,78427,4/15/2012,250.00,self,Day care owner,,,,,,,,00061976,COH,108,9120315,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Chesney,,Ashley,,Corpus Christi,TX,78412,4/15/2012,200.00,,,,,,,,,,00061976,COH,104,9120314,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Taylor,,H. Scott,Mr.,Robstown,TX,78380,4/15/2012,300.00,Branscomb P.C.,Attorney,,,,,,,,00061976,COH,103,9120313,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moorhouse,,Burton L.,,Port Aransas,TX,78375,4/15/2012,300.00,,,,,,,,,,00061976,COH,102,9120312,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Needham,,J. and A.,,Corpus Christi,TX,78418-6517,4/15/2012,100.00,,,,,,,,,,00061976,COH,107,9120311,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hawley,,Judy,,Portland,TX,78374,4/10/2012,100.00,,,,,,,,,,00061976,COH,88,9120300,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,4/10/2012,"5,000.00","Repcon, Inc.",Owner,,,,,,,,00061976,COH,31,9120309,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Colson,,Marie,,Corpus Christi,TX,78411,4/17/2012,500.00,Colson Properties,Owner,,,,,,,,00061976,COH,112,9120320,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Rose,,Keith,Dr.,Corpus Christi,TX,78404,4/10/2012,500.00,Minor Emergency Clinic,Doctor,,,,,,,,00061976,COH,49,9120307,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Clower,,Tim and Dottie,,Corpus Christi,TX,78403,4/10/2012,500.00,Clower Management Co.,President,,,,,,,,00061976,COH,50,9120306,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Seaman,,Eugene and Ellen,,Corpus Christ,TX,78412,4/10/2012,500.00,Seaman Companies,Owner,,,,,,,,00061976,COH,52,9120305,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,McComb,,Joe and Mary,,Corpus Christi,TX,78413,4/10/2012,100.00,,,,,,,,,,00061976,COH,90,9120304,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Viera,,Robert and Dora,,Corpus Christi,TX,78410,4/10/2012,"1,000.00",LNV Inc.,Vice President,,,,,,,,00061976,COH,32,9120303,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Leyendecker,,Dan,,Corpus Christi,TX,78408,4/10/2012,500.00,LNV,Engineer,,,,,,,,00061976,COH,41,9120302,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Walker,,Linda Busbee,,Corpus Christi,TX,78411,4/30/2012,200.00,,,,,,,,,,00061976,COH,175,9120328,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Lago,,Pamela,,Corpus Christi,TX,78412,4/10/2012,500.00,Corpus Christi Regional Economic Development,Information Manager,,,,,,,,00061976,COH,27,9120310,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Montesano,,F.W.,Mr.,Corpus Christi,TX,78418,4/10/2012,200.00,,,,,,,,,,00061976,COH,67,9120268,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Massie,,David,,Corpus Christi,TX,78469,4/30/2012,500.00,"CC Gasket & Fastener Company, LLC",Owner,,,,,,,,00061976,COH,176,9120329,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Carothers,,Ricky,,Corpus Christi,TX,78413,4/30/2012,250.00,American Ad Valorem,owner,,,,,,,,00061976,COH,174,9120330,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Carr,,Lana,,Robstown,TX,78380,5/2/2012,150.00,,,,,,,,,,00061976,COH,178,9120331,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,At&T Texas PAC,,,,Austin,TX,78701,5/7/2012,"2,500.00",,,,,,,,,,00061976,COH,115,9120332,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,5/14/2012,50.00,,,,,,,,,,00061976,COH,179,9120333,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Paulson,,Bernard and Joan,,Corpus Christi,TX,78412,5/14/2012,"1,000.00",T.O.R. Minerals,Owner,,,,,,,,00061976,COH,180,9120334,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Valls Consulting Group,,,,Corpus Christi,TX,78412-3931,5/14/2012,500.00,,,,,,,,,,00061976,COH,181,9120335,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Chapman,,John & Louise,,Corpus Christi,TX,78412,4/15/2012,100.00,,,,,,,,,,00061976,COH,106,9120318,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Herin,,Charles,Mr.,Corpus Christi,TX,78410,4/30/2012,"2,000.00",Contractors Building Supply,Owner,,,,,,,,00061976,COH,177,9120327,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Webber,,Tonya,,Corpus Christi,TX,78414,4/16/2012,500.00,"Porter, Rogers, Dahlman & Gordon, P.C.",Attorney,,,,,,,,00061976,COH,109,9120319,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hough,Jr.,W. T. (Chip),Mr.,San Antonio,TX,78216,4/24/2012,"2,500.00",Basic Industries of South Texas,Owner,,,,,,,,00061976,COH,114,9120326,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,4/20/2012,500.00,,,,,,,,,,00061976,COH,172,9120325,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Porter Rogers Dahlman & Gordon,,,,Corpus Christi,TX,78403-2968,4/20/2012,"1,000.00",,,,,,,,,,00061976,COH,173,9120324,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/17/2012,"1,000.00",,,,,,,,,,00061976,COH,111,9120323,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Cuvelier,,Bob,,Corpus Christi,TX,78426,4/17/2012,"1,000.00",Rabalais Electrical Constructors,Owner,,,,,,,,00061976,COH,110,9120322,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,4/17/2012,500.00,,,,,,,,,,00061976,COH,113,9120321,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,3/19/2012,100.00,,,,,,,,,,00061976,COH,25,9120230,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Smith,,David and Marlene,,Corpus Christi,TX,10242,4/10/2012,499.99,,,,,,,,,,00061976,COH,51,9120299,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Engel,,David,,Corpus Christi,TX,78404,4/10/2012,500.00,David Engel Investments,Consultant,,,,,,,,00061976,COH,42,9120281,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Beecroft,,Sam,,Corpus Christi,TX,78411,4/10/2012,250.00,,,,,,,,,,00061976,COH,59,9120276,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bounds,,James and Leanna,,Corpus Christi,TX,78427,4/10/2012,100.00,,,,,,,,,,00061976,COH,87,9120287,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Skrobarczyk,,Jennifer & Philip,,Corpus Chrisit,TX,78404,4/10/2012,"1,000.00",Fulton Construction,owner,,,,,,,,00061976,COH,38,9120286,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bowers,,Richard,Mr.,Corpus Christi,TX,78403,4/10/2012,"1,000.00",Self Employed,Investor,,,,,,,,00061976,COH,37,9120285,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hunsaker,,Jerry D.,,Corpus Christi,TX,78411,4/10/2012,"1,000.00",self emplyed,medical doctor,,,,,,,,00061976,COH,36,9120284,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Neal,Jr.,Samuel,,Corpus Christi,TX,78468,4/10/2012,"1,000.00",Nueces County,County Judge,,,,,,,,00061976,COH,34,9120282,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Strong,,David B.,Dr.,Corpus Christi,TX,78412-2655,4/10/2012,200.00,,,,,,,,,,00061976,COH,68,9120280,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Wallace,,Ben,,Corpus Christi,TX,78401,4/10/2012,250.00,self,attorney,,,,,,,,00061976,COH,58,9120279,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Prewit,,Genora,,Corpus Christi,TX,78410-5209,4/10/2012,100.00,,,,,,,,,,00061976,COH,89,9120301,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,4/10/2012,"5,802.91",Hammonds Properties,Retired,,,,,,,food and beverage for fundraising event,00061976,COH,184,9120277,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Jones,,Al,,Corpus Christi,TX,78411,4/10/2012,"1,000.00",American Bank,president,,,,,,,,00061976,COH,39,9120290,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Riojas,,Lilian,,Corpus Christi,TX,78466,4/10/2012,250.00,,,,,,,,,,00061976,COH,60,9120275,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Carrell,,Mike,,Corpus Christi,TX,78413,4/10/2012,250.00,Frost Bank,President,,,,,,,,00061976,COH,61,9120274,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Zahn Jr,,Charles,,Port Aransas,TX,78373,4/10/2012,250.00,self employed,attorney,,,,,,,,00061976,COH,62,9120273,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,SSFCU PAC,,,,San Antonio,TX,78256,4/10/2012,250.00,,,,,,,,,,00061976,COH,63,9120272,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Vollmer,,Barbara,Mrs.,Corpus Christi,TX,78412,4/10/2012,250.00,,,,,,,,,,00061976,COH,64,9120271,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bowen,,Jennifer,,Corpus Christi,TX,78463,4/10/2012,250.00,,,,,,,,,,00061976,COH,65,9120270,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Kolpack,,Jeri,,Corpus Christi,TX,78412,4/10/2012,100.00,,,,,,,,,,00061976,COH,86,9120269,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Cazalas,,Chuck,,Corpus Christi,TX,78414,4/10/2012,100.00,,,,,,,,,,00061976,COH,84,9120278,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Oakley,,J. Ted,,Corpus Christi,TX,78404,4/10/2012,200.00,,,,,,,,,,00061976,COH,70,9120297,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bradford,,Garry or Rebecca,,Corpus Christi,TX,78414,4/10/2012,"1,000.00",Unique Staffing,owner,,,,,,,,00061976,COH,40,9120298,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Welder,,Karen S.,,Corpus Christi,TX,78411,5/26/2012,975.00,unemployed,housewife,,,,,,,,00061976,COH,116,9120337,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hope,,Michael,,Corpus Christi,TX,78414,6/5/2012,"1,500.00",Scott Electric,owner,,,,,,,,00061976,COH,117,9120338,1,7/17/2012,,,,H,L
