"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Francis,,James,,Dallas,TX,75205,7/26/2011,"1,000.00","Francis Enterprises, Ltd.",President/Consultant,,,,,,,,00020971,COH,68,8612673,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Baker,,Thomas,,Dallas,TX,75225,7/26/2011,"1,000.00",Retired,Retired,,,,,,,,00020971,COH,93,8612672,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Stillwell,,Robert L.,,Houston,TX,77057,7/26/2011,"3,000.00",BP Capital LP,Attorney,,,,,,,,00020971,COH,86,8612671,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,McClure,,James,,Dallas,TX,75209,7/26/2011,500.00,Self-employed,Legislative Consultant,,,,,,,,00020971,COH,113,8612670,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Hay,,Jess,,Dallas,TX,75225,7/26/2011,"1,000.00",Self-employed,Investor,,,,,,,,00020971,COH,70,8612669,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Goble,,Dolores,,Houston,TX,77006,7/27/2011,100.00,,,,,,,,,,00020971,COH,3,8612682,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Arguindegui,,Alfonso,,Laredo,TX,78045,8/10/2011,"1,000.00",Self-employed,Petroleum Marketer,,,,,,,,00020971,COH,189,8612712,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Carona,,John,,Dallas,TX,75220,7/26/2011,"5,000.00",Associa/State of Texas,President/CEO/State Senator,,,,,,,,00020971,COH,64,8612677,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Pontikes,,George,,Houston,TX,77056,7/28/2011,500.00,"Satterfield & Pontikes Construction, Inc.",President/CEO,,,,,,,,00020971,COH,7,8612694,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,"2,000.00",,,,,,,X,C00082792,,00020971,COH,336,8612717,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Rodriguez,,Eduardo,,Brownsville,TX,78520,8/22/2011,250.00,,,,,,,,,,00020971,COH,186,8612716,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Traverso,,Laura Smith,,Austin,TX,78703,8/20/2011,100.00,,,,,,,,,,00020971,COH,192,8612715,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Wilson Jr.,,Welcome,,Houston,TX,77057,8/10/2011,500.00,GSL Welcome Corporation LLP,President,,,,,,,,00020971,COH,9,8612713,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Rodriguez,,Francisco,,Laredo,TX,78043,8/8/2011,100.00,,,,,,,,,,00020971,COH,331,8612711,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/8/2011,"1,000.00",,,,,,,,,,00020971,COH,325,8612710,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,8/5/2011,"5,000.00",,,,,,,,,,00020971,COH,185,8612709,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Zaffirini Sr.,,Carlos M.,,Laredo,TX,78040,8/2/2011,"6,000.00",Zaffirini and Castillo,Attorney,,,,,,,Headquarters Building,00020971,COH,422,8612708,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Diaz,,Armando,,Driftwood,TX,78619,8/1/2011,100.00,,,,,,,,,,00020971,COH,330,8612707,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Rogers,,Regina J.,,Beaumont,TX,77706,8/1/2011,500.00,Self-employed,Attorney,,,,,,,,00020971,COH,332,8612706,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Morton,,Judith,,San Antonio,TX,78218,7/29/2011,"1,000.00",Self-employed,Homemaker,,,,,,,,00020971,COH,14,8612699,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Josey,,Lenoir,,Houston,TX,77006,7/28/2011,"1,000.00","Lenoir M. Josey, Inc.",CEO,,,,,,,,00020971,COH,26,8612695,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Ray,,Carroll,,Houston,TX,77002,8/16/2011,"1,000.00",Andrews Kurth LLP,Attorney,,,,,,,,00020971,COH,190,8612714,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Moore,,William,,Sinton,TX,78387,8/1/2011,250.00,,,,,,,,,,00020971,COH,188,8612705,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Hamman,,Henry,,Houston,TX,77219,7/28/2011,500.00,Hamman Oil,President,,,,,,,,00020971,COH,25,8612697,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Keeton,,Richard,,Houston,TX,77002,7/28/2011,200.00,,,,,,,,,,00020971,COH,4,8612698,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Blair,,Nelda,,The Woodlands,TX,77380,7/28/2011,"1,000.00","The Blair Law Firm, P.C.",President/Attorney,,,,,,,,00020971,COH,21,8612696,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,K&L Gates LLP,,,,Dallas,TX,75201,7/29/2011,"1,000.00","K&L Gates, LLP",Legislative Consultants,,,,,,,,00020971,COH,334,8612700,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Wright,,Eric,,Austin,TX,78701,7/29/2011,250.00,,,,,,,,,,00020971,COH,333,8612701,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Lozano,,Javier,,Laredo,TX,78040,7/29/2011,100.00,,,,,,,,,,00020971,COH,329,8612702,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Garza,,David,,Laredo,TX,78045,7/31/2011,"2,500.00",Self-employed,Physician,,,,,,,,00020971,COH,328,8612703,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Zaffirini,,Judith,,Laredo,TX,78040,8/1/2011,500.00,Zaffirini Communications/ State of Texas,"Communication Consultant,/State Senator",,,,,,,Reimbursement for any inadvertent use,00020971,COH,423,8612704,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Moore,,James E.,,Laredo,TX,78041,6/27/2011,250.00,,,,,,,,,,00020971,COH,74,8150754,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Garza,,David A.,,Austin,TX,78705,6/28/2011,150.00,,,,,,,,,,00020971,COH,47,8150778,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Dannenbaum,,James D.,,Houston,TX,77098,6/28/2011,"5,000.00",Dannenbaum Engineering Cooperation,Chairman,,,,,,,,00020971,COH,7,8150769,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Chase Source,,,,Houston,TX,77098,6/28/2011,"1,000.00",,,,,,,,,,00020971,COH,24,8150770,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Wilson,Sr.,Welcome W.,,Houston,TX,77057,6/28/2011,"1,000.00","GSL Welcome Group, L.L.C.",Chairman/Chief Executive Officer,,,,,,,,00020971,COH,18,8150771,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Gray,,Gloria M.,,Richardson,TX,75080,6/28/2011,100.00,,,,,,,,,,00020971,COH,69,8150773,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Anderson,,Ron J.,,Duncanville,TX,75137,6/27/2011,100.00,,,,,,,,,,00020971,COH,86,8150752,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Holmes,,Ned S.,,Houston,TX,77007,6/28/2011,500.00,"Ned S. Holmes Investments, Inc.",Chairman,,,,,,,,00020971,COH,104,8150775,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Mark,,Hans,,Austin,TX,78712,6/29/2011,"1,000.00",The University of Texas at Austin,Professor Aerospace Engineering and Mechanics,,,,,,,,00020971,COH,84,8150786,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Botsford,,David L.,,Austin,TX,78701,6/28/2011,100.00,,,,,,,,,,00020971,COH,95,8150777,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Hicks,,R. Steven,,Austin,TX,78703,6/27/2011,"2,500.00",Capstar Partners,Chairman,,,,,,,,00020971,COH,49,8150766,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Fondren,,Tommy,,Lorenzo,TX,79343,6/28/2011,250.00,,,,,,,,,,00020971,COH,91,8150779,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Perkins,,James I.,,Rusk,TX,75785,6/28/2011,500.00,Citizens 1st Bank,President,,,,,,,,00020971,COH,105,8150780,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Harbin,,John P.,,Dallas,TX,75205,6/28/2011,500.00,Retired,Retired,,,,,,,,00020971,COH,83,8150781,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Barnhill,Jr.,John,,Brenham,TX,77833,6/28/2011,"1,000.00",Blue Bell Creameries,Retired Executive Vice President/General Sales Manager,,,,,,,,00020971,COH,1,8150782,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Tate,,Charles W.,,Houston,TX,77019,6/29/2011,"5,000.00",Capital Royalty LP,Chairman,,,,,,,,00020971,COH,110,8150783,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Read Hoffman,,Courtney,,Austin,TX,78763,6/29/2011,100.00,,,,,,,,,,00020971,COH,20,8150784,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Ferrell,,Ralph T.,,Plano,TX,75093,6/26/2011,500.00,Retired,,,,,,,,,00020971,COH,82,8150747,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Blanton,,Leslie,,Houston,TX,77098,6/28/2011,"1,000.00",Self Employed,Housewife,,,,,,,,00020971,COH,100,8150776,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Arnold,,Daniel C.,,Houston,TX,77002,6/27/2011,"1,000.00",Self Employed,Investor/Attorney,,,,,,,,00020971,COH,21,8150759,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Speer,,Norman E.,,Laredo,TX,78041,6/27/2011,100.00,,,,,,,,,,00020971,COH,77,8150748,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Thomasson,,Chas W.,,Corpus Christi,TX,78477,6/27/2011,300.00,,,,,,,,,,00020971,COH,81,8150749,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Morales,,Marciano,,Lubbock,TX,79423,6/27/2011,100.00,,,,,,,,,,00020971,COH,75,8150750,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Matthews,,Charles W.,,Irving,TX,75039,6/27/2011,"5,000.00",Self Employed,Attorney,,,,,,,,00020971,COH,85,8150751,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Czar,,Jeffrey J.,,Laredo,TX,78040,6/27/2011,100.00,,,,,,,,,,00020971,COH,88,8150753,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Prentice,,James A.,,Austin,TX,78703,6/27/2011,100.00,,,,,,,,,,00020971,COH,79,8150755,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Neel,Jr.,George E.,,Laredo,TX,78045,6/27/2011,100.00,,,,,,,,,,00020971,COH,99,8150756,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Oles,Jr.,C. Patrick,,Austin,TX,78703,6/28/2011,"1,000.00",Barsop & Oles Company,President/Chief Executive Officer,,,,,,,,00020971,COH,67,8150768,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Bishop,,Jon E.,,Corpus Christi,TX,78411,6/27/2011,500.00,Self Employed,Ophthalmologist,,,,,,,,00020971,COH,94,8150758,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Waller,,Clifford S.,,San Antonio,TX,78212,6/27/2011,"1,000.00",Retired,,,,,,,,,00020971,COH,107,8150767,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Smith,,Linda,,San Antonio,TX,78258,6/27/2011,"1,000.00",En Su Casa PHC,Chief Executive Officer,,,,,,,,00020971,COH,39,8150760,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Cavender,III,James M.,,San Antonio,TX,78268,6/27/2011,500.00,Self Employed,Auto Dealer,,,,,,,,00020971,COH,96,8150761,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Pirkey,,Louis,,Austin,TX,78703,6/27/2011,"1,000.00",Pirkey Barber LLP,Attorney,,,,,,,,00020971,COH,37,8150762,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Alexander,,Frank,,Arlington,TX,76013,6/27/2011,400.00,,,,,,,,,,00020971,COH,3,8150763,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,"ResCare, Inc.",,,,Louisville,KY,40223,6/27/2011,500.00,,,,,,,X,C00344663,,00020971,COH,32,8150764,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Klein,,Michael L.,,Midland,TX,79701,6/27/2011,"2,500.00",Self Employed,Independent Oil Producer,,,,,,,,00020971,COH,62,8150765,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Erwin,,James T.,,Houston,TX,77024,6/29/2011,"1,000.00",Chicago Title Insurance Company,Executive Vice President,,,,,,,,00020971,COH,16,8150787,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Friends of Baylor Med,,,,Houston,TX,77010,6/27/2011,"1,000.00",,,,,,,,,,00020971,COH,22,8150757,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Long,,Joe R. and Teresa,,Austin,TX,78701,6/30/2011,"10,000.00",Joe R. Long Investments,Investor,,,,,,,,00020971,COH,19,8150815,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Cook,,Michael L.,,Austin,TX,78701,6/30/2011,500.00,"Cook, Brooks, Johnson P.L.L.C.",Attorney,,,,,,,,00020971,COH,5,8150807,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Long,,Joe R. and Teresa,,Austin,TX,78712,6/30/2011,"3,250.00",Joe R. Long Investments,Investor,,,,,,,Expenses incurred while hosting a fundraising event,00020971,COH,124,8150808,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Bull,,Blaine,,Austin,TX,78746,6/30/2011,"1,000.00",Self Employed,Legislative Consultant,,,,,,,,00020971,COH,2,8150809,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Burck,,R D,,Austin,TX,78703,6/30/2011,500.00,Retired,Retired,,,,,,,,00020971,COH,4,8150810,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Robertson,,Wilhelmina E.,,Houston,TX,77002,6/30/2011,"1,000.00",Westview Development,Real Estate Development,,,,,,,,00020971,COH,119,8150811,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Winn,,Charles C.,,Corpus Christi,TX,78401,6/30/2011,500.00,"Winn Exploration Company, Inc.",Owner/President,,,,,,,,00020971,COH,118,8150812,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Blackridge,,,,Austin,TX,78701,6/29/2011,"1,000.00",Blackridge,Legislative Consultants,,,,,,,,00020971,COH,23,8150785,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Garcia-Davalos,,Jose,,Laredo,TX,78041,6/30/2011,200.00,,,,,,,,,,00020971,COH,114,8150814,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Smith,,Linda,,San Antonio,TX,78258,6/30/2011,"1,000.00",En Su Casa PHC,Chief Executive Officer,,,,,,,,00020971,COH,120,8150804,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Garcia,,Sylvia,,Houston,TX,77249,6/30/2011,250.00,,,,,,,,,,00020971,COH,113,8150816,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Bowman,,McLean,,San Antonio,TX,78212,6/30/2011,"1,000.00",Self Employed,Investor,,,,,,,,00020971,COH,111,8150817,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Levine,,Herbert L.,,Houston,TX,77055,6/30/2011,"1,000.00","Levcor, Inc.",Owner/President,,,,,,,,00020971,COH,109,8150818,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00020971,COH,27,8150819,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,6/30/2011,"1,000.00",,,,,,,,,,00020971,COH,108,8150820,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Zaffirini,Sr.,Carlos M.,,Laredo,TX,78040,6/30/2011,"6,000.00",Zaffirini and Castillo,Attorney,,,,,,,Headquarters Building,00020971,COH,125,8150821,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Wilson,Jr.,Welcome,,Houston,TX,77057,6/30/2011,500.00,"GSL Welcome Group, L.L.C.",President,,,,,,,,00020971,COH,25,8150822,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Ikard,,Carol,,Austin,TX,78756,6/30/2011,"1,000.00",Texas Museum of Fiber Arts,Executive Director,,,,,,,,00020971,COH,17,8150813,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,McGarr,,Cappy R.,,Dallas,TX,75204,6/29/2011,"5,000.00",McGarr Capital Holdings,President,,,,,,,,00020971,COH,66,8150797,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Haegelin,,Tim F.,,San Antonio,TX,78207,6/29/2011,250.00,,,,,,,,,,00020971,COH,71,8150788,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Flores,Jr.,Ernesto M.,,Kingsville,TX,78363,6/29/2011,200.00,,,,,,,,,,00020971,COH,90,8150789,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Deroeck,,Brian,,Austin,TX,78746,6/29/2011,"1,000.00","Harden Healthcare, LLC",Manager,,,,,,,,00020971,COH,8,8150790,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Heller,,Jeffrey M.,,Dallas,TX,75205,6/29/2011,"1,000.00",Retired,Retired,,,,,,,,00020971,COH,72,8150791,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Wayne Wright LLP,,,,San Antoniot,TX,78201,6/29/2011,"2,000.00",Wayne Wright LLP,Attorney,,,,,,,,00020971,COH,28,8150792,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Zaffirini,,Judith,,Laredo,TX,78040,6/29/2011,500.00,State of Texas/Zaffirini Communications,State Senator/Owner,,,,,,,,00020971,COH,102,8150793,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Davila,,Rudy,,San Antonio,TX,78240,6/29/2011,250.00,Davila Pharmacy,Pharmacist,,,,,,,,00020971,COH,97,8150794,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,DeLeon,,Hector,,Austin,TX,78746,6/30/2011,500.00,"De Leon & Washburn, P.C.",Attorney,,,,,,,,00020971,COH,6,8150806,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Freeman,III,Robert N.,,Laredo,TX,78041,6/29/2011,250.00,,,,,,,,,,00020971,COH,92,8150796,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Payne,,Nancy,,Austin,TX,78759,6/30/2011,200.00,Retired,Retired,,,,,,,,00020971,COH,121,8150805,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/29/2011,"5,000.00",,,,,,,,,,00020971,COH,33,8150798,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Umphrey,,Walter,,Beaumont,TX,77704,6/29/2011,"5,000.00","Provost, Umphrey Law Firm, LLP",Attorney,,,,,,,,00020971,COH,31,8150799,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Willerson,,James T.,,Houston,TX,77030,6/29/2011,"1,000.00",Texas Heart Institute,President,,,,,,,,00020971,COH,12,8150800,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Read,,Julian O.,,Austin,TX,78701,6/29/2011,100.00,,,,,,,,,,00020971,COH,13,8150801,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",ENT,Private Providers Association of Texas,,,,Austin,TX,78757,6/30/2011,"2,500.00",,,,,,,,,,00020971,COH,11,8150802,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Martinez,,Carlos E.,,Austin,TX,78768,6/30/2011,500.00,UT Austin,Associate Vice President,,,,,,,,00020971,COH,10,8150803,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Gruben,,Virginia,,Richardson,TX,75080,6/28/2011,100.00,,,,,,,,,,00020971,COH,70,8150772,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Gilbert,,Don A.,,Austin,TX,78701,6/29/2011,"1,500.00",Self Employed,Consultant,,,,,,,,00020971,COH,93,8150795,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Vela,,Roberto,,Laredo,TX,78045,6/21/2011,"1,000.00",Kwik Kopy of Laredo,Owner,,,,,,,,00020971,COH,44,8150713,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Dies,,Martin W.,,Austin,TX,78701,6/23/2011,"1,000.00","Dies & Hile LLP, Attorneys At Law",Attorney,,,,,,,,00020971,COH,9,8150723,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Townsend,,Peyton L.,,Dallas,TX,75205,6/23/2011,"1,000.00",RBC Wealth Management,Stockbroker,,,,,,,,00020971,COH,43,8150722,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Cockrell,,Ernest H.,,Houston,TX,77002,6/23/2011,"1,000.00",Cockrell Interests,Chairman,,,,,,,,00020971,COH,64,8150721,0,7/15/2011,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,498789,"Zaffirini, Judith",IND,Jastrow,II,Kenneth M.,,Austin,TX,78746,6/22/2011,"5,000.00",Self Employed,Landman,,,,,,,,00020971,COH,51,8150720,0,7/15/2011,,,,S,W
