"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Prescott,,Wayne,,Austin`,TX,78731,8/11/2012,100.00,Law offices of Wayne H. Prescott,Lawyer,,,,,,,,00067874,COH,101,9284974,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Cowan,,Robert,Dr.,Austin,TX,78731-1224,8/18/2012,100.00,Austin Area OBGYN,M.D.,,,,,,,,00067874,COH,52,9284982,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,White,,Benjamin,Mr.,Austin,TX,78731,8/8/2012,250.00,,,,,,,,,,00067874,COH,33,9284972,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Zausmer,,Gary,,Austin,TX,78731,8/19/2012,180.00,Winstead PC,Attorney,,,,,,,,00067874,COH,104,9284984,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Berry,,Angela,,Austin,TX,78746,8/6/2012,250.00,Self,Various,,,,,,,,00067874,COH,99,9284971,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Greenleaf,,Clint,,Austin,TX,78746,8/6/2012,250.00,Greenleaf Book Group,Book Publisher,,,,,,,,00067874,COH,100,9284970,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Vanlier,,James,Mr.,Caledonia,MI,49316,8/4/2012,50.00,Retired,Retired,,,,,,,,00067874,COH,56,9284969,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Robinson,,James,Mr.,Austin,TX,78731-1502,8/4/2012,35.00,Retired,Retired,,,,,,,,00067874,COH,61,9284968,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Cartwright,,Janis,,austin,TX,78731,8/3/2012,100.00,USA Training Co Inc,owner,,,,,,,,00067874,COH,98,9284967,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Menna,,John,Mr.,Austin,TX,78766,8/2/2012,250.00,ISA Holdings LLC,Managing Partner,,,,,,,,00067874,COH,63,9284966,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Douglas,IV,William,Mr.,Austin,TX,78749,8/10/2012,250.00,CBRE,Sr. Associate,,,,,,,,00067874,COH,46,9284973,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Williams,,Donnie,Mr.,Austin,TX,78731,8/21/2012,250.00,Sovereign Bank,CEO,,,,,,,,00067874,COH,47,9284991,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Mosier,,David,Dr.,Austin,TX,78731,8/23/2012,250.00,self,M.D.,,,,,,,,00067874,COH,20,9284999,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Taylor,,Tim,,Austin,TX,78701,8/23/2012,"1,216.65",Jackson Walker,Attorney,,,,,,,Hosted fundraiser at Headliners Club,00067874,COH,83,9284998,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Baselice,,Mike,Mr.,Austin,TX,78703,8/22/2012,250.00,Baselice and Associates,Owner,,,,,,,,00067874,COH,59,9284997,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Clark,,Stephen,Mr.,Austin,TX,78746,8/22/2012,300.00,"Winstead, PC",Paralegal,,,,,,,,00067874,COH,48,9284996,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Pulliam,,Mark,Mr.,Austin,TX,78733,8/22/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,58,9284995,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Darilek,,Thomas,Mr.,Austin,TX,78731,8/22/2012,250.00,Morgan Keegan Co,SVP,,,,,,,,00067874,COH,49,9284994,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Lewis,,John,Mr.,Austin,TX,78703,8/17/2012,100.00,John C. Lewis Co.,Owner,,,,,,,,00067874,COH,50,9284980,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Vik Vad for Texas,,,,Austin,TX,78732-2127,8/22/2012,50.00,Self,Self,,,,,,,,00067874,COH,23,9284992,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Goodman,,David,Mr.,Austin,TX,78731,8/19/2012,233.73,Self,Attorney,,,,,,,Hosted 'Meet-the-Candidate' event at home,00067874,COH,82,9284983,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Worsham,,William,,Austin,TX,78703,8/21/2012,50.00,"LJA Engineering, Inc.",Engineer,,,,,,,,00067874,COH,105,9284990,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Cloud II,,Fredrick,,Austin,TX,78759,8/21/2012,250.00,Counselor System Inc.,President,,,,,,,,00067874,COH,107,9284989,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Stahl,,Brent,,Austin,TX,78759,8/21/2012,50.00,"Stahl, Bernal & Davies LLP",Attorney,,,,,,,,00067874,COH,106,9284988,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Smitheal,,Jeremy,Mr.,Austin,TX,78701-4072,8/21/2012,250.00,Riverside Resources,Broker,,,,,,,,00067874,COH,35,9284987,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Maier,,Richard,Mr.,Austin,TX,78751,8/20/2012,250.00,"Rinoma Management, LLC",Owner,,,,,,,,00067874,COH,37,9284986,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Dougal,,Leonard,Mr.,Austin,TX,78731,8/19/2012,100.00,Jackson Walker,Attorney,,,,,,,,00067874,COH,53,9284985,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Lindner,,Aaron,,Austin,TX,78735,7/29/2012,500.00,Samsung,Engineer,,,,,,,,00067874,COH,96,9284963,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Goodman,,David,Mr.,Austin,TX,78731,8/22/2012,500.00,Self,Attorney,,,,,,,,00067874,COH,32,9284993,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Dollar,,Patricia,Ms.,Austin,TX,78759,7/10/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,66,9284942,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Doyle,,Susan,,Austin,TX,78731,8/1/2012,100.00,Realty Austin,Realtor,,,,,,,,00067874,COH,97,9284965,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Davison,,Todd,Mr.,Austin,TX,78738,7/2/2012,200.00,Bulldog Solutions,Manager,,,,,,,,00067874,COH,77,9284935,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Hubik,,Mike,Mr.,Austin,TX,78731,7/2/2012,100.00,Dell,Manager,,,,,,,,00067874,COH,62,9284936,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Williams,,Lemuel,,Austin,TX,78717,7/5/2012,100.00,,,,,,,,,,00067874,COH,89,9284937,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Barker,,Bobbie,,Austin,TX,78703,7/7/2012,200.00,St David's Foundation,Vice President,,,,,,,,00067874,COH,91,9284938,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Gray,,Michelle,,Austin,TX,78731,7/7/2012,100.00,,mom,,,,,,,,00067874,COH,90,9284939,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Knippa,,Bradley,Mr.,Austin,TX,78746,8/23/2012,100.00,Jackson Walker,Attorney,,,,,,,,00067874,COH,34,9285003,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Cubriel,,Beth,,Austin,TX,78731,7/9/2012,100.00,Republican Party of Texas,Executive Director,,,,,,,,00067874,COH,92,9284941,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bruzzone,,Joseph,Mr.,Austin,TX,78746,7/14/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,71,9284950,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Larsen,,Robert,Mr.,Austin,TX,78703,7/13/2012,25.00,,,,,,,,,,00067874,COH,65,9284943,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Heydinger,,Charlene,,Austin,TX,78746,7/13/2012,"1,000.00",Keeping PACE in Texas,Attorney,,,,,,,,00067874,COH,75,9284944,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Haught,,Philip,Mr.,Austin,TX,78746,7/14/2012,50.00,Self,Fire Protection Energy,,,,,,,,00067874,COH,76,9284945,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Odom,,Stacy,Ms.,Austin,TX,78746-7110,7/14/2012,25.00,Self,Realtor,,,,,,,,00067874,COH,74,9284946,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bruzzone,,Joe,Mr.,Austin,TX,78746,7/14/2012,150.00,Retired,Retired,,,,,,,"Fundraiser/ Greeting event materials, refreshments, etc.",00067874,COH,78,9284947,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Cassady,,William,Mr.,Austin,TX,78755-6270,7/14/2012,25.00,,,,,,,,,,00067874,COH,73,9284948,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Schilthius,,Carolyn,Ms.,Austin,TX,78746,7/8/2012,"1,000.00",,,,,,,,,,00067874,COH,70,9284940,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,7/16/2012,"2,000.00",PAC,PAC,,,,,,,Survey,00067874,COH,79,9284956,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Livingston,,Jacqueline,Ms.,Austin,TX,78735,7/14/2012,50.00,,,,,,,,,,00067874,COH,72,9284949,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Austin Republican Women's Club PAC,,,,Austin,TX,78731,7/24/2012,"1,000.00",PAC,PAC,,,,,,,,00067874,COH,88,9284962,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Dougal,,Leonard,,Austin,TX,78731,7/24/2012,250.00,Jackson Walker LLP,Attorney,,,,,,,,00067874,COH,94,9284961,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Prewitt,,Cary,,austin,TX,78755,7/24/2012,500.00,Black Star Hospitality,Owner,,,,,,,,00067874,COH,95,9284960,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Hargrave,,Robert,,Broken Arrow,OK,74012,7/24/2012,"2,000.00",Fed Ex,Pilot,,,,,,,,00067874,COH,64,9284959,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Lang,,Eric,,Austin,TX,78731,7/21/2012,100.00,Teacher Retirement System of Texas,Manager,,,,,,,,00067874,COH,93,9284958,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Huang,,Lawrence,Mr.,Austin,TX,78703,8/18/2012,50.00,,,,,,,,,,00067874,COH,55,9284981,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Blevins,,Parker,Dr.,Austin,TX,78731,9/18/2012,200.00,Retired,M.D.,,,,,,,,00067874,COH,15,9285036,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Romano,,Katie,Mrs.,Austin,TX,78731-3830,8/1/2012,100.00,Associated Republicans of Texas,President,,,,,,,,00067874,COH,60,9284964,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,7/16/2012,500.00,PAC,PAC,,,,,,,Candidate Training,00067874,COH,80,9284955,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,7/16/2012,500.00,PAC,PAC,,,,,,,Campaign Research,00067874,COH,81,9284954,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/16/2012,500.00,PAC,PAC,,,,,,,Media Training,00067874,COH,136,9284953,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Allen,,Laura,Ms.,Austin,TX,78731,7/14/2012,50.00,Self,Physician,,,,,,,,00067874,COH,67,9284952,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Larsen,,Neal,Mr.,Austin,TX,78746,7/14/2012,50.00,,,,,,,,,,00067874,COH,68,9284951,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Johnston,,Kathy,,Austin,TX,78735,8/23/2012,250.00,Colliers Oxford,Broker,,,,,,,,00067874,COH,43,9285000,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Fulton,,Diane,,Austin,TX,78746,7/18/2012,50.00,Realtor,Realtor,,,,,,,,00067874,COH,69,9284957,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Petrosewicz,,Thomas,,Richmond,TX,77406,9/26/2012,100.00,"Petrosewicz & Company, Inc.",CPA,,,,,,,,00067874,COH,124,9285063,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Kelly,,Randon,,Austin,TX,78703,9/27/2012,100.00,"Volusion, Inc.",Finance,,,,,,,,00067874,COH,135,9285070,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bell,,Jerry,,Austin,TX,78703,9/26/2012,200.00,Fulbright & Jaworksi L.L.P.,Attorney,,,,,,,,00067874,COH,122,9285055,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Klein,,Rebecca,,Austin,TX,78701,9/26/2012,25.00,Klein Energy LLC,Attorney/consultant,,,,,,,,00067874,COH,127,9285057,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Simmons,,Kelly,,Austin,TX,78746,9/26/2012,100.00,Invesco Inc.,Wholesaler,,,,,,,,00067874,COH,126,9285058,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Conlee,,Brian,,Austin,TX,78759,9/26/2012,25.00,Self Enployed,Executive Search,,,,,,,,00067874,COH,129,9285059,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Coopwood,,Robin,,Austin,TX,78731,9/26/2012,500.00,Collins Ostrom PLLC,attorney,,,,,,,,00067874,COH,130,9285060,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Galligan,,Tiffany,,Austin,TX,78731,9/26/2012,25.00,Self - Too Good Strategy,Consultant,,,,,,,,00067874,COH,125,9285053,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Walters,,Mark,,Austin,TX,78759,9/26/2012,100.00,State of Texas,Lawyer,,,,,,,,00067874,COH,132,9285062,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Glaser,,James,,Austin,TX,78731,9/25/2012,50.00,"Cook-Joyce, Inc.",Engineer,,,,,,,,00067874,COH,121,9285052,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Blount,,Doug,,Austin,TX,78750,9/27/2012,50.00,Truform,Mechanical Construction,,,,,,,,00067874,COH,134,9285064,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Fulton,,Diane,,Austin,TX,78746,9/27/2012,180.00,Realtor,Realtor,,,,,,,"Printing materials, stamps, food, wine",00067874,COH,86,9285065,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Jackson,,Paula,Ms.,Austin,TX,78730,9/27/2012,250.00,SpeakWrite,Owner,,,,,,,,00067874,COH,4,9285066,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Riecss,,Jeanne,,Austin,TX,78746,9/27/2012,100.00,St. David's North Austin Medical Center,R.N.,,,,,,,,00067874,COH,3,9285067,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Harbourt,,Stanley,Mr.,Austin,TX,78746,9/27/2012,50.00,Retired,Retired,,,,,,,,00067874,COH,1,9285068,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Blakemore,,Eric,,Lexington,KY,405131902,9/27/2012,100.00,"Insight River, Inc",President,,,,,,,,00067874,COH,133,9285069,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Jamail,,Sharon,,austin,TX,78746,9/26/2012,50.00,Self,Attorney,,,,,,,,00067874,COH,131,9285061,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Aynesworth,,Tim,Mr.,Austin,TX,78716,9/23/2012,100.00,Self,Architect,,,,,,,,00067874,COH,12,9285045,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Gunter,,Elizabeth and Gary,,Austin,TX,787312014,9/18/2012,100.00,AEP (Elizabeth) and Texas Concrete (Gary),Attorney (Elizabeth) and General Manager(Gary),,,,,,,,00067874,COH,116,9285037,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Rice,,Randy and Alison,,Westlake Hills,TX,78746,9/19/2012,200.00,Arch,Parnter,,,,,,,,00067874,COH,117,9285038,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/20/2012,"10,000.00",PAC,PAC,,,,,,,,00067874,COH,2,9285039,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Flack,,Scott,,Austin,TX,78746,9/20/2012,250.00,Live Oak Gottesman,Broker,,,,,,,,00067874,COH,118,9285040,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Arnold,Jr.,Gordon,Mr.,Austin,TX,78701,9/21/2012,500.00,Self,Attorney,,,,,,,,00067874,COH,10,9285041,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Shelley,,Gayle,,austin,TX,78731,9/21/2012,100.00,CIsco,mktg,,,,,,,,00067874,COH,119,9285042,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Meade,,Nikelle,,Austin,TX,78739,8/23/2012,250.00,"Brown McCarroll, LLP",Attorney,,,,,,,,00067874,COH,108,9285001,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,N.W. Austin Republican Women's Club PAC,,,,Austin,TX,78759,9/22/2012,250.00,PAC,PAC,,,,,,,,00067874,COH,8,9285044,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Reed,,Carl,,Austin,TX,78746,9/26/2012,10.00,self,writer,,,,,,,,00067874,COH,123,9285056,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Norman,,Monique,,Austin,TX,78731,9/24/2012,250.00,"Monique Norman, Attorney at Law",Attorney,,,,,,,,00067874,COH,120,9285046,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bell,Jr.,Jerry,Mr.,Austin,TX,78701-4255,9/24/2012,200.00,"Fulbright and Jaworski, LLP",Attorney,,,,,,,,00067874,COH,5,9285047,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Larsen,,Neal,,Austin,TX,78746,9/24/2012,40.00,Retired,Retired,,,,,,,,00067874,COH,7,9285048,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Hartman,,Douglas,Mr.,Austin,TX,78746,9/24/2012,500.00,Hartman and Associates Inc,President,,,,,,,,00067874,COH,6,9285049,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Hartman,,David,Mr.,Austin,TX,78746,9/24/2012,500.00,Lone Star Foundation,Chairman and Founder,,,,,,,,00067874,COH,21,9285050,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/24/2012,"10,000.00",PAC,PAC,,,,,,,,00067874,COH,9,9285051,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Wilson,,Robb,Mr.,Austin,TX,78653,9/22/2012,5.00,UT Austin,Professor,,,,,,,,00067874,COH,11,9285043,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Howard,,Jeff,Mr.,Austin,TX,78746,8/23/2012,250.00,"McLean and Howard, LLP",Attorney,,,,,,,,00067874,COH,51,9285009,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Swenson,,David,,Austin,TX,78750,8/28/2012,100.00,Arbor Car Wash,Owner,,,,,,,$100 giftcard for party,00067874,COH,84,9285017,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Jackson,,Paula,Ms.,Austin,TX,78730,8/28/2012,250.00,SpeakWrite,Owner,,,,,,,,00067874,COH,28,9285016,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Brendle,,Virginia,Mrs.,Austin,TX,78750,8/28/2012,50.00,Retired,Retired,,,,,,,,00067874,COH,26,9285015,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bell,,Deby,Ms.,Austin,TX,78750,8/28/2012,50.00,Retired,Retired,,,,,,,,00067874,COH,30,9285014,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Lippman,,Jason,,austin,TX,78703,8/27/2012,250.00,Far West Capital,SVP,,,,,,,,00067874,COH,110,9285013,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Giberson,,Robert,Mr.,Buda,TX,78610,8/25/2012,100.00,Self,Attorney,,,,,,,,00067874,COH,31,9285012,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bell,,Mike,Mr.,Austin,TX,78750,8/28/2012,100.00,,,,,,,,,,00067874,COH,29,9285018,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Smith,,Cynthia,,Texas,TX,78703,8/24/2012,150.00,none,hommemaker,,,,,,,,00067874,COH,109,9285010,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Needham,,John,Mr.,Austin,TX,78701,8/23/2012,250.00,Riverside Resources,Broker,,,,,,,,00067874,COH,36,9285004,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Welder,,Leo,Mr.,Austin,TX,78701,8/23/2012,250.00,ChooseWhat.com,Owner,,,,,,,,00067874,COH,42,9285008,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Hawn,,Jason,Mr.,Austin,TX,78731-4023,8/23/2012,50.00,Ranch Investments and Associates,Agent,,,,,,,,00067874,COH,41,9285007,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Crowley,,Tim,Mr.,Austin,TX,78731,8/23/2012,100.00,Frost Bank,President,,,,,,,,00067874,COH,39,9285006,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Jastrow,,Corby,Mr.,Austin,TX,78731,8/23/2012,250.00,Prominent Title,VP,,,,,,,,00067874,COH,38,9285005,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Skinner,,Steve,Mr.,Austin,TX,78755,9/17/2012,500.00,STI,Owner,,,,,,,,00067874,COH,13,9285035,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Bray,,William,Mr.,Austin,TX,78701,8/23/2012,100.00,"Graves, Dougherty, Hearon, and Moody",Attorney,,,,,,,,00067874,COH,45,9285002,1,10/8/2012,,,,H,L
