"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Hall,,Tim,Mr.,Bowie,TX,76230,4/16/2012,500.00,Energy Service Co.,Oil & Gas Services,,,,,,,,00067769,COH,75,8854592,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Tony,Mr.,Nocona,TX,76255,4/5/2012,600.00,Select Energy,VP,,,,,,,Food & Drink for campaign event,00067769,COH,86,8854585,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Cooksey,,James,Mr.,Dallas,TX,75251,4/16/2012,750.00,Jackson & Cooksey,Real Estate,,,,,,,,00067769,COH,76,8854594,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,McCoy,,Mac,Mr.,Saint Jo,TX,76265,4/5/2012,50.00,,,,,,,,,,00067769,COH,67,8854584,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Hess,,Doyle,Mr.,Muenster,TX,76252,4/19/2012,500.00,Muensterd Drilling,Co-Owner,,,,,,,,00067769,COH,80,8854596,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Davis,,Dean,Mr.,Austin,TX,78731,4/19/2012,500.00,Davis Fuller Jackson Keene,Attorney,,,,,,,,00067769,COH,81,8854597,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Rosebrough,,Charles,Mr.,Graham,TX,76450,4/19/2012,250.00,,,,,,,,,,00067769,COH,82,8854598,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,James,Mr.,Muenster,TX,76252,4/19/2012,500.00,Self,Rancher,,,,,,,,00067769,COH,79,8854599,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Graham,,Win,Mr.,Graham,TX,76450,4/5/2012,500.00,Allar,Co-Owner,,,,,,,,00067769,COH,68,8854583,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Fredrick,,Stan,Mr.,Flower Mound,TX,75022,3/15/2012,500.00,Self,Winery,,,,,,,,00067769,COH,53,8854572,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Krahl,,Damian,Mr.,Lindsay,TX,76250,4/16/2012,20.00,,,,,,,,,,00067769,COH,78,8854593,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Ortowski,,Ronny,Mr.,Gainesville,TX,76241,4/12/2012,"1,000.00",Ortowski Construction Co.,Owner,,,,,,,,00067769,COH,69,8854586,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Flournoy,,John,Mr.,Cincinnati,OH,45208,12/27/2011,100.00,,,,,,,,,,00067769,COH,14,8563284,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Schmitz,,John,,Gainesville,TX,76240,10/14/2011,"2,500.00",Self,Oil & Gas Services - Owner,,,,,,,,00067769,COH,6,8563273,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Kaelin,,Bill,Mr.,Memphis,TN,38117,12/16/2011,"1,500.00",McVean Trading & Investments LLC,Commodity Trader,,,,,,,,00067769,COH,1,8563278,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Duffy,,Mike,Mr.,Memphis,TN,38125,11/23/2011,500.00,McVean Trading & Investments LLC,Commodity Trader,,,,,,,,00067769,COH,9,8563275,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,12/1/2011,"3,325.00",Self,Real Estate Development - Owner,,,,,,,Billboard Rent,00067769,COH,13,8563276,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,McVean,,Dow,Mr.,Memphis,TN,38117,12/13/2011,100.00,McVean Trading & Investments LLC,Commodity Trader,,,,,,,,00067769,COH,10,8563277,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Biffle,,Jim,Mr.,Muenster,TX,76252,11/7/2011,"1,000.00",Self,Oil & Gas,,,,,,,,00067769,COH,8,8563274,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Dial,,Joe,Mr.,Saint Jo,TX,76265,12/19/2011,150.00,,,,,,,,,,00067769,COH,5,8563279,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Cain,,Richard,Mr.,Saint Jo,TX,76265,12/19/2011,500.00,Self,Deer Breeder,,,,,,,,00067769,COH,4,8563280,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Cain,,Richard,Mr.,Saint Jo,TX,76265,12/19/2011,450.00,Self,Deer Breeder,,,,,,,Food for candidate reception,00067769,COH,3,8563281,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Morrissey,,Steve,Mr.,Germantown,TN,38117,12/22/2011,"1,000.00",McVean Trading & Investments LLC,Commodity Trader,,,,,,,,00067769,COH,11,8563283,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Hess,,Ronnie,Mr.,Bridgeport,TX,76426,12/30/2011,448.00,,,,,,,,,Sign supplies,00067769,COH,12,8563285,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,10/14/2011,"2,500.00",Self,Real Estate Development - Owner,,,,,,,,00067769,COH,7,8563272,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,515703,"Springer, Drew Alan  Jr.",IND,Miller,,Don,Mr.,Saint Jo,TX,76265,12/19/2011,"1,000.00",Self,Nursing Home Owner,,,,,,,,00067769,COH,2,8563282,0,1/17/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Stelzer,,Pat,Mr.,Muenster,TX,76252,5/19/2012,100.00,,,,,,,,,,00067769,COH,23,8927514,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Fleitman,,Doug,Mr.,Muenster,TX,76252,5/19/2012,150.00,,,,,,,,,,00067769,COH,16,8927499,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Stelzer,,Pauline,Mrs.,Muenster,TX,76252,5/19/2012,100.00,,,,,,,,,,00067769,COH,24,8927500,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Cain,,Richard,Mr.,Saint Jo,TX,76265,5/19/2012,500.00,Self,Deer Breeder,,,,,,,,00067769,COH,14,8927501,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Fleitman,,Vicki,Mrs.,Muenster,TX,76252,5/19/2012,150.00,,,,,,,,,,00067769,COH,15,8927502,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Hess,,Jerry,Mr.,Muenster,TX,76252,5/19/2012,100.00,Self,Oil Drilling Company,,,,,,,,00067769,COH,31,8927503,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,Jared,Mr.,Muenster,TX,76252,5/19/2012,6.00,,,,,,,,,,00067769,COH,42,8927504,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Truebenbach,,Tammy,Mrs.,Muenster,TX,76252,5/19/2012,50.00,,,,,,,,,,00067769,COH,41,8927505,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Henry,,Noelle,Mrs.,Muenster,TX,76252,5/19/2012,50.00,,,,,,,,,,00067769,COH,40,8927506,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Henry,,Will,Mr.,Muenster,TX,76252,5/19/2012,100.00,,,,,,,,,,00067769,COH,39,8927507,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Fisher,,Gary,Mr.,Muenster,TX,76252,5/19/2012,150.00,,,,,,,,,,00067769,COH,36,8927509,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,James,Mr.,Muenster,TX,76252,5/18/2012,260.00,Self,Rancher,,,,,,,,00067769,COH,26,8927498,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Annette,Mrs.,Muenster,TX,76252,5/19/2012,130.00,,,,,,,,,,00067769,COH,25,8927513,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Hess,,Monica,Mrs.,Muenster,TX,76252,5/19/2012,100.00,,,,,,,,,,00067769,COH,32,8927511,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Helms,,Dianne,Mrs.,Valley View,TX,76272,5/19/2012,65.00,,,,,,,,,,00067769,COH,20,8927516,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,Cathy,Mrs.,Muenster,TX,76252,5/19/2012,100.00,Self,Rancher,,,,,,,,00067769,COH,17,8927512,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,Richard,Mr.,Muenster,TX,76252,5/19/2012,100.00,Self,Rancher,,,,,,,,00067769,COH,21,8927515,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,McCormack,,Clark,Mr.,Gainesville,TX,76240,5/19/2012,65.00,,,,,,,,,,00067769,COH,19,8927517,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,McCormack,,Sharon,Mrs.,Gainesville,TX,76240,5/19/2012,85.00,,,,,,,,,,00067769,COH,18,8927518,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Lamkin,,Craig,Mr.,Collinsville,TX,76233,5/1/2012,100.00,,,,,,,,,,00067769,COH,7,8927481,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Moody,,Denis,,Saint Jo,TX,76265,5/19/2012,"1,000.00",Ancient Ovens,Owner,,,,,,,Food & Drink for event,00067769,COH,34,8927519,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Opperman,,Art,Mr.,Muenster,TX,76252,5/11/2012,100.00,,,,,,,,,,00067769,COH,43,8927487,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Graham,,Win,Mr.,Graham,TX,76450,4/20/2012,650.00,Allar,Co-Owner,,,,,,,,00067769,COH,33,8927475,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Steger,,Doug,Mr.,Graham,TX,76450,4/22/2012,250.00,,,,,,,,,,00067769,COH,3,8927476,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Horvath,,Dennis,Mr.,Lake Kiowa,TX,76240,4/26/2012,20.00,,,,,,,,,,00067769,COH,2,8927477,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Wallace,,Joe,Mr.,Gainesville,TX,76240,4/27/2012,250.00,,,,,,,,,,00067769,COH,1,8927478,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Rondon,,Rafael,Mr.,Muenster,TX,76252,5/1/2012,50.00,,,,,,,,,,00067769,COH,4,8927479,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Rondon,,Mary,Mrs.,Muenster,TX,76252,5/1/2012,50.00,,,,,,,,,,00067769,COH,5,8927480,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Ball,,Benny,Mr.,Spur,TX,79370,5/3/2012,100.00,,,,,,,,,,00067769,COH,6,8927482,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,Penni,Mrs.,Muenster,TX,76252,5/19/2012,100.00,Self,Rancher,,,,,,,,00067769,COH,22,8927510,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Rhonda,Mrs.,Muenster,TX,76252,5/11/2012,65.00,,,,,,,,,,00067769,COH,9,8927484,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Horton,,Pete,Mr.,Nocona,TX,76255,5/9/2012,"1,000.00",Peba Oil,Owner,,,,,,,,00067769,COH,10,8927483,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Hess,,Ronnie,Mr.,Bridgeport,TX,76426,5/11/2012,82.00,,,,,,,,,t-Post,00067769,COH,38,8927486,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Vogel,,Leonard,Mr.,Muenster,TX,76252,5/18/2012,100.00,,,,,,,,,,00067769,COH,35,8927497,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Bryant,,Jamey,Mr.,Saint Jo,TX,76265,5/14/2012,25.00,,,,,,,,,,00067769,COH,44,8927488,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Bartush,,John,Mr.,Muenster,TX,76252,5/15/2012,100.00,,,,,,,,,,00067769,COH,11,8927489,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Bohl,,Tracie,Mrs.,Muenster,TX,76252,5/15/2012,100.00,,,,,,,,,,00067769,COH,13,8927490,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Rozell,,Andrew,Mr.,Muenster,TX,76252,5/15/2012,130.00,,,,,,,,,,00067769,COH,29,8927491,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Bohl,,Greg,Mr.,Muenster,TX,76252,5/15/2012,100.00,,,,,,,,,,00067769,COH,12,8927492,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,5/15/2012,900.00,Self,Real Estate Development - Owner,,,,,,,Billboard rental,00067769,COH,45,8927493,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Rozell,,Lisa,Mrs.,Muenster,TX,76252,5/15/2012,130.00,,,,,,,,,,00067769,COH,30,8927494,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Lesch,,Pauline,Mrs.,Valley View,TX,76272,5/17/2012,100.00,,,,,,,,,,00067769,COH,27,8927495,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Lesch,,Clem,Mr.,Valley View,TX,76272,5/17/2012,100.00,,,,,,,,,,00067769,COH,28,8927496,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Wade,Mr.,Muenster,TX,76252,5/11/2012,65.00,,,,,,,,,,00067769,COH,8,8927485,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,530307,"Springer, Drew Alan  Jr.",IND,Fisher,,Marlene,Mrs.,Muenster,TX,76252,5/19/2012,150.00,,,,,,,,,,00067769,COH,37,8927508,1,5/21/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Reed,,Brent,Mr.,Lake Kiowa,TX,76240,5/23/2012,100.00,,,,,,,,,,00067769,COH,2,9103556,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Morris,,Ryan,Mr.,Gainesville,TX,76240,6/14/2012,250.00,,,,,,,,,,00067769,COH,11,9103566,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Macias,,Luke,Mr.,Bulverde,TX,78163,6/19/2012,35.00,,,,,,,,,,00067769,COH,21,9103572,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Morris,,Frank,Mr.,Gainesville,TX,76241,6/14/2012,"1,000.00",First State Bank,Banking,,,,,,,,00067769,COH,10,9103571,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Dial,,Marilyn,Mrs.,Saint Jo,TX,76265,6/14/2012,65.00,,,,,,,,,,00067769,COH,16,9103570,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Ginnings,,J.I.,Mr.,Wichita Falls,TX,76301,6/14/2012,200.00,,,,,,,,,,00067769,COH,14,9103569,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Charles,Mr.,Montague,TX,76251,6/14/2012,100.00,,,,,,,,,,00067769,COH,13,9103568,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Morris,,Christy,Mrs.,Gainesville,TX,76240,6/14/2012,250.00,,,,,,,,,,00067769,COH,12,9103567,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Dial,,Joe,Mr.,Saint Jo,TX,76265,6/14/2012,65.00,,,,,,,,,,00067769,COH,15,9103565,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Berry,,Byron,Mr.,Rosston,TX,76263,6/13/2012,500.00,"Hayes, Berry, White, & Vanzant",Partner,,,,,,,,00067769,COH,9,9103564,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Heller,,Charles,Mr.,Alvord,TX,76225,5/25/2012,50.00,,,,,,,,,,00067769,COH,8,9103563,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Dale,Mr.,Muenster,TX,76252,5/23/2012,500.00,Cattle-Lac Liquids,Owner,,,,,,,,00067769,COH,1,9103562,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Klement,,Leon,Mr.,Muenster,TX,76252,5/23/2012,12.50,,,,,,,,,,00067769,COH,6,9103560,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Klement,,Karl,Mr.,Decatur,TX,76234,6/21/2012,"2,500.00",Karl Klement Ford,President,,,,,,,,00067769,COH,22,9103573,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Reed,,Kathy,Mrs.,Lake Kiowa,TX,76240,5/23/2012,100.00,,,,,,,,,,00067769,COH,3,9103557,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Fleitman,,Allen,Mr.,Gainesville,TX,76240,6/22/2012,100.00,,,,,,,,,,00067769,COH,30,9103581,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Oyster,,Duffy,Mr.,Dallas,TX,75229,5/23/2012,100.00,,,,,,,,,,00067769,COH,4,9103558,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Fuhrman,,Alvin,Mr.,Muenster,TX,76252,6/22/2012,50.00,,,,,,,,,,00067769,COH,17,9103582,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,6/30/2012,900.00,Self,Real Estate Development - Owner,,,,,,,Billboard Rental,00067769,COH,35,9103590,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Isbell,,David,Mr.,Valley View,TX,76272,6/25/2012,250.00,,,,,,,,,,00067769,COH,25,9103589,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Kellogg,,Jeff,Mr.,Valley View,TX,76272,6/25/2012,100.00,,,,,,,,,,00067769,COH,23,9103588,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Kellogg,,Kathy,Mrs.,Valley View,TX,76272,6/25/2012,100.00,,,,,,,,,,00067769,COH,24,9103587,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Isbell,,Sherry,Mrs.,Valley View,TX,76272,6/25/2012,250.00,,,,,,,,,,00067769,COH,26,9103586,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Nasche,,LeVerna,Mrs.,Muenster,TX,76252,6/25/2012,100.00,,,,,,,,,,00067769,COH,27,9103585,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Schilling,,Dale,Mr.,Muenster,TX,76252,6/22/2012,50.00,,,,,,,,,Event Tickets,00067769,COH,31,9103579,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Hess,,Chris,Mr.,Muenster,TX,76252,6/25/2012,100.00,,,,,,,,,,00067769,COH,29,9103583,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Reiter,,Misty,Mrs.,Gainesville,TX,76240,6/22/2012,25.00,,,,,,,,,Event Tickets,00067769,COH,34,9103574,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Oyster,,Tina,Mrs.,Dallas,TX,75229,5/23/2012,100.00,,,,,,,,,,00067769,COH,5,9103559,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Reiter,,Chuck,Mr.,Gainesville,TX,76240,6/22/2012,25.00,,,,,,,,,Event Tickets,00067769,COH,33,9103580,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Schilling,,Ellain,Mrs.,Muenster,TX,76252,6/22/2012,50.00,,,,,,,,,Event tickets,00067769,COH,32,9103578,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Weinzapfel,,Janie,Mrs.,Muenster,TX,76252,6/22/2012,100.00,,,,,,,,,,00067769,COH,20,9103577,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Weinzapfel,,Henry,Mr.,Muenster,TX,76252,6/22/2012,100.00,,,,,,,,,,00067769,COH,19,9103576,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Fuhrman,,Gracie,Mrs.,Muenster,TX,76252,6/22/2012,50.00,,,,,,,,,,00067769,COH,18,9103575,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Hess,,Frankie,Mr.,Muenster,TX,76252,6/25/2012,100.00,,,,,,,,,,00067769,COH,28,9103584,0,7/16/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,538749,"Springer, Drew Alan  Jr.",IND,Klement,,Kristy,Mrs.,Muenster,TX,76252,5/23/2012,12.50,,,,,,,,,,00067769,COH,7,9103561,0,7/16/2012,,,,H,W
