"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Perry,,Bob J,Mr.,Houston,TX,77234,6/22/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,1,8154517,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Fisher,,Nancy,,Austin,TX,78701,6/22/2011,250.00,Texas Strategy Group,Lobbyist,,,,,,,,00061992,COH,3,8154518,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Cawley,,Jennifer Ahrens,,Austin,TX,78701,6/22/2011,500.00,Life Insurance PAC,Treasurer,,,,,,,,00061992,COH,10,8154520,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,6/22/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,2,8154521,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Spence,,Jerry,,Corpus Christi,TX,78413,6/29/2011,25.00,"Gowland, Stealy, Morales & Co PLLC",CPA,,,,,,,,00061992,COH,15,8154522,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,6/29/2011,25.00,Homemaker,,,,,,,,,00061992,COH,16,8154523,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Trejo,,Angie,,Mathis,TX,78368,6/29/2011,25.00,Farmers Insurance,Agent/Owner,,,,,,,,00061992,COH,17,8154524,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78414,6/29/2011,25.00,Self Employed,Insurance,,,,,,,,00061992,COH,18,8154525,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,O'Bryant,,Alice,,Corpus Christi,TX,78401,6/29/2011,25.00,"JJC Management, Inc",Bookkeeper,,,,,,,,00061992,COH,19,8154526,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Pewitt,,Bill,,Austin,TX,78703,6/22/2011,250.00,Stan Schlueter,Lobbyist,,,,,,,,00061992,COH,9,8154516,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Chen,,Yu-Ton,,Corpus Christi,TX,77036,12/13/2011,100.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,50,8652796,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,7/1/2011,50.00,Retired,,,,,,,,,00061992,COH,1,8652740,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Gonzalez,,Linda,,Houston,TX,77055,12/22/2011,200.00,Self Employed,CPA,,,,,,,,00061992,COH,39,8652800,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Texas DENPAC,,,,Austin,TX,78704,12/22/2011,500.00,,,,,,,,,,00061992,COH,40,8652799,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Grote,,Matthew,,Houston,TX,77008,12/13/2011,25.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,51,8652797,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Lozano,,Robert,,Sugar Land,TX,77479,12/13/2011,100.00,,,,,,,,,,00061992,COH,49,8652795,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Daniel,,Corpus Christi,TX,77407,12/13/2011,"1,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,48,8652794,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Gojara,,Edward,,Corpus Christi,TX,77479,12/13/2011,500.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,47,8652793,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,McWilliams,,Dean,,Austin,TX,78703,12/9/2011,250.00,Dean McWilliams Group,Owner,,,,,,,,00061992,COH,55,8652792,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Dorta,,Roberto,,Sugar Land,TX,77479,12/9/2011,100.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,53,8652791,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Hernandez,,Aracely,,Sugar Land,TX,77478,12/9/2011,200.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,54,8652790,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,AETNA INC. PAC,,,,Washington,TX,20001,12/23/2011,500.00,,,,,,,X,C00181826,,00061992,COH,45,8652801,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Maria,,Corpus Christi,TX,77407,12/20/2011,500.00,Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,38,8652798,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Strayer,,Stewart,,Corpus Christi,TX,78413,7/12/2011,100.00,Ashmore Paint Co.,Owner,,,,,,,,00061992,COH,65,8652750,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Russell,,Matthew,,Brenham,TX,77833,7/5/2011,20.00,Student,,,,,,,,,00061992,COH,3,8652742,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Nguyen,,Michael,,Corpus Christi,TX,75026,9/6/2011,500.00,"Atlantic Housing Foundation, Inc.",Real Estate Investors,,,,,,,,00061992,COH,15,8652761,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Guzman,,Jesse,,Corpus Christi,TX,78415,9/3/2011,50.00,Retired,Retired,,,,,,,,00061992,COH,18,8652760,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Kuenstler,,Jason,,Burnet,TX,78611,8/23/2011,100.00,J.L. Kuenstler & Associates,Petroleum Landman,,,,,,,,00061992,COH,14,8652759,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Daniel,,Corpus Christi,TX,77407,8/9/2011,"1,000.00",Dan Martinez & Association,Owner,,,,,,,,00061992,COH,12,8652758,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,7/29/2011,40.00,Retired,Retired,,,,,,,,00061992,COH,68,8652757,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,VALERO PAC,,,,Corpus Christi,TX,78269,7/27/2011,"1,000.00",,,,,,,,,,00061992,COH,11,8652756,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Amador Garcia P.C.,,,,Corpus Christi,TX,78415,7/18/2011,100.00,Amador Garcia P.C.,Attorney,,,,,,,,00061992,COH,57,8652755,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,7/16/2011,100.00,Retired,Retired,,,,,,,,00061992,COH,10,8652754,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Perry,,Bob J,,Houston,TX,77234,7/14/2011,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,9,8652753,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NALEO,,,,Los Angeles,CA,90015,9/26/2011,478.80,,,,,,,,,(See travel info),00061992,COH,72,8652763,0,2/2/2012,,X,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Zabcik,,Jim,,Houston,TX,77027,7/13/2011,100.00,Self Employed,Engineer,,,,,,,,00061992,COH,7,8652751,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NALEO,,,,Los Angeles,CA,90015,9/26/2011,333.82,,,,,,,,,All meals were taken care of by NALEO with an in-kind contribution.,00061992,COH,74,8652764,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,George,,Michael,,Dallas,TX,75205,7/12/2011,"1,000.00",Retired,Retired,,,,,,,,00061992,COH,59,8652749,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,7/12/2011,25.00,Homemaker,,,,,,,,,00061992,COH,60,8652748,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78414,7/12/2011,100.00,Self Employed,Insurance gent,,,,,,,,00061992,COH,61,8652747,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,De Las Cruz,,Pablo,,Corpus Christi,TX,78410,7/12/2011,100.00,Self Employeed,Independent Insurance Adjuster,,,,,,,,00061992,COH,66,8652746,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Shults,,Robert,,Houston,TX,77079,7/12/2011,250.00,Self Employeed,Engineer,,,,,,,,00061992,COH,6,8652745,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Herro,,Josephine,,Corpus Christi,TX,78404,7/11/2011,25.00,,Real Estate Investor,,,,,,,,00061992,COH,5,8652744,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Wood,,Laura,,Aransas Pass,TX,78336,7/8/2011,25.00,Retired,,,,,,,,,00061992,COH,4,8652743,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,7/2/2011,20.00,Retired,,,,,,,,,00061992,COH,2,8652741,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,GoPAC - TEXAS,,,,Washington,DC,20036,7/1/2011,180.00,,,,,,,,,GOPAC made in in-kind contribution for the conference fee for the event.07/01/2011,00061992,COH,71,8652739,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,GoPAC - TEXAS,,,,Washington,DC,20036,7/1/2011,667.80,,,,,,,,,(See travel info),00061992,COH,69,8652738,0,2/2/2012,,X,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,GoPAC - TEXAS,,,,Washington,DC,20036,7/1/2011,638.52,,,,,,,,,GOPAC made hotel accommodations for 2 nights.,00061992,COH,70,8652737,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,7/14/2011,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,8,8652752,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Paiz,,Ray,,Corpus christi,TX,78411,11/21/2011,150.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,26,8652776,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Watson,,Sam,,Corpus Christi,TX,78418,11/30/2011,150.00,Sam Watson Insurance,Owner,,,,,,,,00061992,COH,46,8652788,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,11/23/2011,110.00,Retired,,,,,,,,,00061992,COH,44,8652787,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Hargis,,Michael,,Bee Cave,TX,78738,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,32,8652786,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,11/21/2011,500.00,,,,,,,,,,00061992,COH,37,8652785,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Morgan,,Michael,,Corpus Christi,TX,78413,11/21/2011,50.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,36,8652784,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Aguilar,,Fransico,,Corpus Christi,TX,78413,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,35,8652783,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Phelps,,Alicia,,Pasadena,TX,77505,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,33,8652782,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Texas State Farm Gents PAC,,,,Austin,TX,78701,11/21/2011,"1,100.00",,,,,,,,,,00061992,COH,31,8652781,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Kelly,,Jessica Diana,,Potland,TX,78374,11/21/2011,250.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,30,8652780,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Stuckemeyer,,John,,Cedar Park,TX,78613,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,29,8652779,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,State Farm PAC,,,,Austin,TX,78701,9/12/2011,"2,500.00",PAC,,,,,,,,,00061992,COH,16,8652762,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Cicherski,,Michael,,Corpus Christi,TX,78414,11/21/2011,50.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,27,8652777,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Vega,,Linda,,Sugar Park,TX,77479,12/9/2011,50.00,Vega Law Firm,Attorney,,,,,,,,00061992,COH,52,8652789,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Hunt,,Tom,,Corpus Christi,TX,78412,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,34,8652775,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Prundential Insurance Company PAC,,,,Newark,NJ,07102,11/21/2011,500.00,,,,,,,X,C00493304,,00061992,COH,25,8652774,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Clark,,Charles,,Corpus Christi,TX,78414,11/11/2011,"3,500.00",The Orthropedic Center,Doctor,,,,,,,,00061992,COH,24,8652773,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,American Legislative Exchange Advisor,,,,Washington,DC,20005,11/11/2011,250.00,NON Profit,Refund,,,,,,,,00061992,COH,23,8652772,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,McClure,,Donna,,Corpus Christi,TX,78410,11/8/2011,25.00,Christus Spohn Hospital,RN,,,,,,,,00061992,COH,67,8652771,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Strunk,,Paul,,Corpus Christi,TX,78401,10/20/2011,500.00,American Shoreline Inc.,President,,,,,,,,00061992,COH,22,8652770,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00061992,COH,21,8652769,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,American Council Of Life Insurers PAC,,,,Austin,TX,78739,10/17/2011,300.00,,,,,,,,,,00061992,COH,20,8652768,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Daniel,,Corpus Christi,TX,77407,10/12/2011,"2,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,19,8652767,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NAIFA - Texas PAC,,,,Austin,TX,78701,9/28/2011,"1,000.00",PAC,,,,,,,,,00061992,COH,17,8652766,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NALEO,,,,Los Angeles,CA,90015,9/26/2011,518.00,,,,,,,,,Hotel accommadation were made by NALEO.,00061992,COH,73,8652765,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Phelps,,John,,Pasadena,TX,77504,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,28,8652778,0,2/2/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Case,,Sandra,,Corpus Christi,TX,78412,1/20/2012,25.00,,Retired,,,,,,,,00061992,COH,100,9113255,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,1/20/2012,25.00,,Retired,,,,,,,,00061992,COH,98,9113253,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77833,1/20/2012,500.00,,PAC,,,,,,,,00061992,COH,103,9113252,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Post,,Dan,,Corpus Christi,TX,78412,1/15/2012,50.00,Arctic Express Insulation,Owner,,,,,,,,00061992,COH,77,9113251,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Fuentes,,Francisco,,Austin,TX,78701,1/20/2012,500.00,Fuentes Construction,Owner,,,,,,,,00061992,COH,123,9113261,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Anderson,,John,Mr.,Corpus Christi,TX,78412,1/20/2012,75.00,,Retired,,,,,,,,00061992,COH,1,9113256,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,1/20/2012,500.00,,PAC,,,,,,,,00061992,COH,101,9113257,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78755,1/20/2012,"2,000.00",,PAC,,,,,,,,00061992,COH,119,9113258,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cortez,,Albert,,Austin,TX,78749,1/20/2012,100.00,Cortez Consultant Firm,Consultant,,,,,,,,00061992,COH,121,9113259,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,1/20/2012,100.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,122,9113260,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Ortiz,,Edward,,Corpus Christi,TX,78405,1/20/2012,500.00,Roy's Machine & Fabrication,Owner,,,,,,,,00061992,COH,99,9113254,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cassidy,,Brian,,Austin,TX,78701,1/9/2012,250.00,Locke Lord Bissell & Liddell LLP,Manager,,,,,,,,00061992,COH,2,9113250,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Trevino,,Cynthia,,Corpus Christi,TX,78412,10/19/2012,20.00,Self Employed,Legal Shield,,,,,,,,00061992,COH,17,9362482,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Nueces County Republican Women,,,,Corpus Christi,TX,78427,10/12/2012,460.60,,PAC,,,,,,,Campaign radio advertisement,00061992,COH,21,9362470,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,10/25/2012,139.71,Seaman Financial,Insurance Agent,,,,,,,Water bill for Corpus Christi campaign headquarter,00061992,COH,19,9362484,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Nueces County Republican Women,,,,Corpus Christi,TX,78427,10/19/2012,500.00,,PAC,,,,,,,,00061992,COH,18,9362483,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Kimball,,Janice,,Corpus Christi,TX,78410,10/19/2012,200.00,Kimball & Schexnayder PC,CPA,,,,,,,,00061992,COH,23,9362481,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/15/2012,"5,000.00",,PAC,,,,,,,,00061992,COH,4,9362479,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,State Farm,,,,Austin,TX,78767,10/15/2012,"2,500.00",,PAC,,,,,,,,00061992,COH,5,9362478,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Farmers Employee & Agents,,,,Austin,TX,78701,10/15/2012,"10,000.00",,PAC,,,,,,,,00061992,COH,6,9362477,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Albarado,,Bill,,Corpus Christi,TX,78404,10/15/2012,250.00,Albarado Medical Clinic,Doctor,,,,,,,,00061992,COH,7,9362476,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Century Link Inc. Employees,,,,Washington,DC,20001,10/15/2012,500.00,,PAC,,,,,X,C00419911,,00061992,COH,8,9362475,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Nueces County Republican Women,,,,Corpus Christi,TX,78427,10/15/2012,260.87,,PAC,,,,,,,Campaign television commerical advertisement,00061992,COH,28,9362474,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Najvar,,Michael,,Gonzales,TX,78629,10/14/2012,50.00,Self employed,Rancher,,,,,,,,00061992,COH,26,9362473,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,10/15/2012,"10,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,3,9362480,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Guggenheim,,Suzanne,,Corpus Christi,TX,78414,10/14/2012,25.00,"Sensible Care, Inc",President,,,,,,,,00061992,COH,24,9362471,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Atnip,,Char,,Corpus Christi,TX,78412,10/2/2012,300.00,Keller Williams,Realtor,,,,,,,,00061992,COH,9,9362457,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Snearley,,Lucy,,McAllen,TX,78501,10/12/2012,100.00,,Retired,,,,,,,,00061992,COH,22,9362469,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Guggenheim,,Alan,,Corpus Christi,TX,78414,10/12/2012,50.00,Sensible Care Holdings LLC,CEO,,,,,,,,00061992,COH,25,9362468,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Pink Elephant Committee,,,,Midland,TX,79707,10/11/2012,"2,000.00",,PAC,,,,,,,,00061992,COH,2,9362467,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,10/10/2012,50.00,,Homemaker,,,,,,,,00061992,COH,12,9362466,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,10/9/2012,10.00,State of Texas,District Director,,,,,,,,00061992,COH,16,9362465,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Nueces County Republican Women,,,,Corpus Christi,TX,78427,10/9/2012,340.00,,PAC,,,,,,,Campaign radio advertisement,00061992,COH,20,9362464,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,10/8/2012,10.00,State of Texas,District Director,,,,,,,,00061992,COH,15,9362463,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,10/7/2012,10.00,State of Texas,District Director,,,,,,,,00061992,COH,14,9362462,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Gonzalez,,Anthony,,Corpus Christi,TX,78413,10/6/2012,25.00,Lovett Dental,Dental Assistant,,,,,,,,00061992,COH,11,9362461,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,10/6/2012,10.00,State of Texas,District Director,,,,,,,,00061992,COH,13,9362460,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",ENT,Texas Society of Certified Public Accountants,,,,Dallas,TX,75254,10/5/2012,250.00,,PAC,,,,,,,,00061992,COH,1,9362459,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Miller,,Mallory,,Lubbock,TX,79424,10/3/2012,500.00,,Retired,,,,,,,,00061992,COH,10,9362458,0,10/29/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,548891,"Torres, Raul",IND,Andreas,,Robert,,Corpus Christi,TX,78413,10/14/2012,100.00,Independent Mining & Metals Professional,Self employed,,,,,,,,00061992,COH,27,9362472,0,10/29/2012,,,,S,L
