"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Green,,Gene,Hon.,Houston,TX,77222,8/8/2012,"2,000.00",,,,,,,,,Rent,00068026,COH,79,9308746,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,9/24/2012,800.00,,,,,,,,,blockwalking expenses\n,00068026,COH,84,9308795,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,8/3/2012,150.00,,,,,,,,,Staff Travel Mileage,00068026,COH,87,9308742,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas AFT,,,,Austin,TX,78704,9/24/2012,"1,000.00",,,,,,,,,,00068026,COH,50,9308794,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,9/21/2012,"1,400.00",,,,,,,,,blockwalking expenses\n,00068026,COH,83,9308793,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Studdert,,Patrick J,Mr.,Houston,TX,77262,9/21/2012,"1,000.00",,,,,,,,,,00068026,COH,49,9308792,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Bell,,Robert Christopher,Mr.,Houston,TX,77096,9/27/2012,250.00,,,,,,,,,,00068026,COH,60,9308821,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Martinez,,D. Fred,Mr.,Houston,TX,77060,9/18/2012,500.00,,,,,,,,,,00068026,COH,42,9308790,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Snowden,,Larence B.,Mr.,Houston,TX,77021,8/21/2012,"1,000.00",,,,,,,,,,00068026,COH,13,9308767,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Plumbers Local Union No. 68,,,,Houston,TX,77249,9/18/2012,"1,500.00",,,,,,,,,,00068026,COH,45,9308788,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas State Teachers Association,,,,Austin,TX,78701,9/18/2012,"5,000.00",,,,,,,,,,00068026,COH,43,9308787,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Muessig,,Craig,Mr.,Baytown,TX,77521,9/18/2012,100.00,,,,,,,,,,00068026,COH,48,9308786,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,8/6/2012,"1,000.00",,,,,,,,,Campaign School Stipened,00068026,COH,88,9308743,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Green,,Karmen,,Fresno,TX,77545,8/8/2012,"1,000.00",,,,,,,,,,00068026,COH,9,9308744,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Donahue,,Gail B,,Houston,TX,77035,8/8/2012,"1,000.00",,,,,,,,,,00068026,COH,8,9308745,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Ed Gonzalez Campaign,,,,Houston,TX,77002,9/27/2012,250.00,,,,,,,,,,00068026,COH,62,9308819,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Briscoe,,Billy,Mr.,Houston,TX,77021,9/27/2012,500.00,,,,,,,,,,00068026,COH,61,9308820,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Borris L.,,Miles,Mr.,Houston,TX,77004,7/12/2012,"1,000.00",,,,,,,,,,00068026,COH,3,9308738,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,9/20/2012,"6,500.00",,,,,,,,,Voter Survey (polling)\n,00068026,COH,82,9308791,0,10/9/2012,,,,H,W
