"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Lehmberg,,Tim,Mr.,Fredericksburg,TX,78624,3/15/2012,100.00,,,,,,,,,,00015447,COH,24,8804617,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Reeh,,Neal,Mr.,Comfort,TX,78013,3/15/2012,250.00,,,,,,,,,,00015447,COH,22,8804615,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Kirchdorfer,,Bjorn,Mr.,Fredericksburg,TX,78624,3/15/2012,100.00,,,,,,,,,,00015447,COH,21,8804614,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Roeder,,Billy,Mr.,Fredericksburg,TX,78624,3/15/2012,250.00,,,,,,,,,,00015447,COH,20,8804613,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Cameron,,Rene,Mrs.,Fredericksburg,TX,78624,3/14/2012,250.00,,,,,,,,,,00015447,COH,17,8804612,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Harrell,,Wayne,Mr.,Fredericksburg,TX,78624,3/15/2012,100.00,,,,,,,,,,00015447,COH,23,8804616,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Loeffler,,Ernie,Mr.,Fredericksburg,TX,78624,3/14/2012,100.00,,,,,,,,,,00015447,COH,16,8804611,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,TXI Political Action Committee,,,,Dallas,TX,75247-6913,9/26/2012,"1,500.00",,,,,,,,,,00015447,COH,11,9291853,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Waste Management PAC,,,,Washington,DC,20004,9/24/2012,"1,500.00",,,,,,,X,C00119008,,00015447,COH,9,9291851,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133,8/30/2012,100.00,,,,,,,,,,00015447,COH,5,9291847,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,7/9/2012,"1,000.00",,,,,,,,,,00015447,COH,1,9291843,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",IND,Baker,,Lawrence,Mr.,Fair Oaks Ranch,TX,78015,7/20/2012,"1,000.00",Disability Services of the Southwest,CEO,,,,,,,,00015447,COH,2,9291844,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,New Braunfels Republican Women PAC,,,,New Braunfels,TX,78131-0008,7/30/2012,500.00,,,,,,,,,,00015447,COH,3,9291845,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Republican Club of Comal County,,,,Bulverde,TX,78163-0293,8/22/2012,100.00,,,,,,,,,,00015447,COH,4,9291846,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Oncor Political Action Committee,,,,Dallas,TX,75202,9/7/2012,"1,000.00",,,,,,,,,,00015447,COH,6,9291848,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",IND,Dini,,John,Mr.,San Antonio,TX,78232,9/20/2012,500.00,MPN Inc,Prinicpal,,,,,,,,00015447,COH,7,9291850,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/20/2012,500.00,,,,,,,,,,00015447,COH,8,9291849,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,546005,"Miller, Douglas R. 'Doug'",ENT,Texas Aggregates & Concrete Ass'n. PAC,,,,Austin,TX,78701,9/25/2012,"2,000.00",,,,,,,,,,00015447,COH,10,9291852,0,10/9/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Welsch,,David,Mr.,Seguin,TX,78155-4039,5/30/2012,100.00,,,,,,,,,,00015447,COH,6,9066362,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Truck PAC,,,,Austin,TX,78701-2623,6/4/2012,500.00,,,,,,,,,,00015447,COH,23,9066364,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,T SCPA - Political Action Committee,,,,Dallas,TX,75254-7408,6/19/2012,500.00,,,,,,,,,,00015447,COH,30,9066367,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Tex-Pipe Pac,,,,Austin,TX,78701,5/29/2012,250.00,,,,,,,,,,00015447,COH,1,9066360,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,TNLA PAC,,,,Austin,TX,78745-6698,6/7/2012,750.00,,,,,,,,,,00015447,COH,25,9066365,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/22/2012,500.00,,,,,,,,,,00015447,COH,14,9066343,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Gregory,,Kirk,Mr.,New Braunfels,TX,78130,5/30/2012,100.00,,,,,,,,,,00015447,COH,5,9066363,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Pfizer PAC,,,,New York,NY,10017,5/30/2012,"1,000.00",,,,,,,X,C00016683,,00015447,COH,4,9066361,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Mund,,Denise,Mrs.,New Braunfels,TX,78130,5/29/2012,200.00,,,,,,,,,,00015447,COH,3,9066359,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,AmerisourceBergen Corporation PAC (ABC PAC),,,,Chesterbrook,PA,19087,5/29/2012,500.00,,,,,,,X,C00400929,,00015447,COH,2,9066358,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Hampel,Jr.,Frank C,Dr.,New Braunfels,TX,78132,5/25/2012,100.00,,,,,,,,,,00015447,COH,19,9066357,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/25/2012,500.00,,,,,,,,,,00015447,COH,18,9066356,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Wiggins,,Pat,Mr.,New Braunfels,TX,78130,5/24/2012,100.00,,,,,,,,,,00015447,COH,17,9066355,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Lindsay,,Wanda,Mrs.,New Braunfels,TX,78130-1209,5/22/2012,100.00,,,,,,,,,,00015447,COH,11,9066346,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761-4232,6/11/2012,500.00,,,,,,,,,,00015447,COH,27,9066366,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,T S A PAC,,,,Austin,TX,78701-1665,5/24/2012,"1,000.00",,,,,,,,,,00015447,COH,16,9066354,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Galyath,,Kay,Mrs.,McQueeney,TX,78123-0784,5/22/2012,500.00,Bullseye Motors Inc,used car dealer,,,,,,,,00015447,COH,10,9066345,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,General Electric PAC,,,,Washington,DC,20004,5/22/2012,500.00,,,,,,,X,C00024869,,00015447,COH,13,9066347,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,NRA - Political Victory Fund,,,,Fairfax,VA,22030-7400,5/22/2012,500.00,,Texas PAC,,,,,,,,00015447,COH,12,9066348,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Texas Speech-Language-Hearing Association PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00015447,COH,21,9066352,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,5/23/2012,250.00,,,,,,,,,,00015447,COH,7,9066349,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",ENT,Texas Architects Committee,,,,Austin,TX,78701,5/23/2012,500.00,,Political committee,,,,,,,,00015447,COH,8,9066350,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Overall,,Jane,Mrs.,New Braunfels,TX,78131-0485,5/23/2012,100.00,,,,,,,,,,00015447,COH,15,9066351,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,McCrae,,James,Mr.,Fredericksburg,TX,78624,5/24/2012,500.00,Former Texas Rangers Foundation,Advisory Director,,,,,,,,00015447,COH,20,9066353,0,7/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,537151,"Miller, Douglas R. 'Doug'",IND,Pearce,,Fred,Mr.,Pecos,TX,79772,5/22/2012,100.00,,,,,,,,,,00015447,COH,9,9066344,0,7/13/2012,,,,H,W
