"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Rose,,John,Mr.,Irving,TX,75062,4/16/2012,250.00,,,,,,,,,,00054862,COH,119,9112428,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Dicken,,Penne,Ms.,Grand Prairie,TX,75050,4/15/2012,100.00,,,,,,,,,,00054862,COH,31,9112427,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Skinner,,Janet,Dr.,Dallas,TX,75229,4/12/2012,250.00,,,,,,,,,,00054862,COH,124,9112426,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Jennings,,Judy,Ms.,Wimberley,TX,78676,4/11/2012,50.00,,,,,,,,,,00054862,COH,78,9112425,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Ehrhardt,,Harryette,Ms.,Dallas,TX,75214-4638,4/2/2012,50.00,,,,,,,,,,00054862,COH,54,9112424,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,4/1/2012,165.58,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,"Printing of checks, deposit slips, and envelopes",00054862,COH,40,9112423,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,3/31/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Monthly accounting services,00054862,COH,161,9112422,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Heisig,,Robin,Ms.,Grand Prairie,TX,75052-0804,3/29/2012,25.00,,,,,,,,,,00054862,COH,68,9112421,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Dugger,,Neil,Mr.,Irving,TX,75061,3/29/2012,500.00,Dallas Baptist University,Director of Doctoral Program,,,,,,,,00054862,COH,52,9112420,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,4/19/2012,500.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,,00054862,COH,113,9112431,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Frausto-Paddock,,Leticia,Ms.,Euless,TX,76040,4/29/2012,50.00,,,,,,,,,,00054862,COH,63,9112435,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Lusty,,Mollie,Ms.,Irving,TX,75062,5/9/2012,200.00,,,,,,,,,,00054862,COH,91,9112439,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Harris,,Diane,Ms.,Irving,TX,75062,5/8/2012,100.00,,,,,,,,,,00054862,COH,66,9112438,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Baldwin,,Helen,Mrs.,Benbrook,TX,76126,5/5/2012,200.00,,,,,,,,,,00054862,COH,8,9112437,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,4/30/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Monthly accounting services,00054862,COH,162,9112436,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Miller,,Julia,Ms.,Georgetown,TX,78633,5/13/2012,250.00,,,,,,,,,,00054862,COH,97,9112441,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Cummings,,Jack,Mr.,Lewisville,TX,75077,6/1/2012,300.00,,,,,,,,,,00054862,COH,28,9112456,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Dennehy,,Mark,Mr.,Irving,TX,75062,6/22/2012,100.00,,,,,,,,,,00054862,COH,30,9112488,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Skinner,,Janet,Dr.,Dallas,TX,75229,10/20/2012,100.00,,,,,,,,,,00054862,COH,22,9362296,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628,10/2/2012,500.00,,,,,,,,,,00054862,COH,6,9362273,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/24/2012,"5,000.00",,,,,,,,,Direct Mail,00054862,COH,31,9362298,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,10/9/2012,10.52,,,,,,,,,Staff Lodging,00054862,COH,40,9362280,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Stonewall Democrats of Dallas,,,,Dallas,TX,75219,10/5/2012,250.00,,,,,,,,,,00054862,COH,9,9362279,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,10/4/2012,"1,000.00",,,,,,,,,,00054862,COH,13,9362278,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Smith,,Connie,Ms.,Irving,TX,75061-3940,10/4/2012,50.00,,,,,,,,,,00054862,COH,25,9362277,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,10/27/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Accounting services for the period 9/28/12 - 10/27/12,00054862,COH,30,9362305,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Roberts,,Stephen,Mr.,Irving,TX,75062-3206,10/3/2012,100.00,,,,,,,,,,00054862,COH,7,9362276,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,10/10/2012,"1,500.00",,,,,,,,,,00054862,COH,10,9362282,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,10/3/2012,"1,000.00",,,,,,,,,Campaign School Stipend,00054862,COH,37,9362274,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Patrick,,Carrie,Ms.,Irving,TX,75060,10/12/2012,400.00,,,,,,,,,"Food, drinks, supplies for fundraiser",00054862,COH,28,9362283,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,10/2/2012,"5,000.00",,,,,,,,,,00054862,COH,5,9362272,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Banks,,Evelyn,Ms.,Irving,TX,75062,10/1/2012,100.00,,,,,,,,,,00054862,COH,2,9362271,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Dicken,,Penne,Ms.,Grand Prairie,TX,75050,9/28/2012,75.00,,,,,,,,,,00054862,COH,3,9362270,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Read,,Susan,Ms.,Grand Prairie,TX,75052,9/28/2012,100.00,,,,,,,,,,00054862,COH,4,9362269,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Hilton,,Cooper,Mr.,Irving,TX,75061,9/28/2012,527.17,Coppell Independent School District,Teacher,,,,,,,Food and beverages for fundraising event,00054862,COH,26,9362268,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Woods,,Brad,Mr.,Irving,TX,75060,9/28/2012,100.00,,,,,,,,,,00054862,COH,1,9362267,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Hilton,,Cooper,Mr.,Irving,TX,75061,9/28/2012,21.75,Coppell Independent School District,Teacher,,,,,,,"Decorations, Plates, Napkins for fundraiser",00054862,COH,27,9362266,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,10/3/2012,"3,000.00",,,,,,,,,Campaign Polling,00054862,COH,38,9362275,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Dunning,,Sarah,Ms.,Dallas,TX,75220,10/18/2012,500.00,None,None,,,,,,,,00054862,COH,19,9362293,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/26/2012,"11,393.00",,,,,,,,,Direct Mail,00054862,COH,36,9362303,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/26/2012,"8,445.00",,,,,,,,,Direct Mail,00054862,COH,35,9362302,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/26/2012,850.00,,,,,,,,,Fundraising Services,00054862,COH,32,9362301,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,10/25/2012,"2,500.00",,,,,,,,,Campaign Services,00054862,COH,34,9362300,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,10/25/2012,25.00,,,,,,,,,Campaign School Reimbursement for Mileage and Travel,00054862,COH,41,9362299,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Sierra Club Political Committee of Texas,,,,San Antonio,TX,78202,10/24/2012,250.00,,,,,,,,,,00054862,COH,23,9362297,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,10/9/2012,50.00,,,,,,,,,Staff Lodging,00054862,COH,39,9362281,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Butts,,Susan,Ms.,Fort Worth,TX,76112,10/19/2012,100.00,,,,,,,,,,00054862,COH,21,9362294,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Crotty,,Michael,Mr.,Irving,TX,75060,10/27/2012,100.00,,,,,,,,,,00054862,COH,24,9362304,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Association of Texas Professional Educators Political Action Comm.,,,,Austin,TX,78752-3792,10/18/2012,"2,000.00",,,,,,,,,,00054862,COH,20,9362292,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Miller,,Julia,Ms.,Georgetown,TX,78633,10/16/2012,250.00,,,,,,,,,,00054862,COH,16,9362291,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Shaw,,Larry,Mr.,Arlington,TX,76017,10/16/2012,500.00,United Educators Association,Senior Advisor,,,,,,,,00054862,COH,17,9362290,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Pinnelli,,Janis,Ms.,Austin,TX,78763,10/16/2012,250.00,,,,,,,,,,00054862,COH,18,9362289,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Unger,,Rhonda,Ms.,Irving,TX,75061,10/15/2012,100.00,,,,,,,,,,00054862,COH,15,9362288,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/15/2012,"2,500.00",,,,,,,,,Research,00054862,COH,33,9362287,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Cobb,,Brenda,Ms.,Grand Prairie,TX,75052-3614,10/13/2012,100.00,,,,,,,,,,00054862,COH,14,9362286,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Vershel,,Jill,Ms.,Sugarland,TX,77479,10/13/2012,100.00,,,,,,,,,,00054862,COH,12,9362285,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Connelly,,Serena,Ms.,Dallas,TX,75234,10/13/2012,"1,000.00",Contran,Foundation Executive,,,,,,,,00054862,COH,11,9362284,0,10/29/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,548876,"Robbins, Rosemary  Ed.D.",IND,Smith,,Connie,Ms.,Irving,TX,75061-3940,10/20/2012,23.00,,,,,,,,,"Food, beverages, plates, cups and napkins for fundraiser",00054862,COH,29,9362295,0,10/29/2012,,,,H,L
