"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/18/2012,39.61,,,,,,,,,reception sponsor - Austin Club,00065973,COH,59,9306787,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Jackson Walker Services PAC,,,,Austin,TX,78701,7/18/2012,39.61,,,,,,,,,reception sponsor - Austin Club,00065973,COH,57,9306789,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,7/18/2012,39.61,,,,,,,,,reception sponsor - Austin Club,00065973,COH,56,9306790,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Association of Realtors (TREPAC),,,,Austin,TX,78701,7/18/2012,39.61,,,,,,,,,receptions sponsor - Austin Club,00065973,COH,55,9306791,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Brown,,Buster,Mr.,Austin,TX,78701,7/18/2012,39.61,,,,,,,,,Reception Sponsor - Austin Club,00065973,COH,54,9306792,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701,7/18/2012,39.61,,,,,,,,,receptions sponsor - Austin Club,00065973,COH,60,9306793,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,7/23/2012,500.00,,,,,,,,,,00065973,COH,36,9306794,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,AmerisourceBergen Corporation Political Action Committee,,,,Chesterbrook,PA,19087,7/23/2012,500.00,,,,,,,X,C00400929,,00065973,COH,35,9306795,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Mathis,,James,Mr.,Cedar Park,TX,78613,7/23/2012,250.00,Self Employed,Self,,,,,,,,00065973,COH,33,9306796,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Merck Employees Political Action Committee,,,,Washington,DC,20004,7/26/2012,"1,000.00",,,,,,,X,C00097485,,00065973,COH,23,9306806,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Jackson Walker Services PAC,,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"reception sponsor, DoubleTree (12 sponsors/11 members)",00065973,COH,47,9306811,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Bell Helicopter Textron Political Action Committee,,,,Fort Worth,TX,76101,7/27/2012,250.00,,,,,,,,,,00065973,COH,16,9306810,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,7/16/2012,500.00,,,,,,,,,,00065973,COH,37,9306786,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Independent Insurance Agensts of Texas PAC,,,,Austin,TX,78768,7/23/2012,"1,000.00",,,,,,,,,,00065973,COH,31,9306797,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,7/26/2012,500.00,,,,,,,,,,00065973,COH,22,9306809,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texas Association of Certified Public Accountants PAC,,,,Dallas,TX,75254,7/26/2012,500.00,,,,,,,,,,00065973,COH,21,9306808,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",IND,Nash,,Mark,Mr.,Southlake,TX,76092,7/26/2012,200.00,PricewaterhouseCoopers LLP,Partner,,,,,,,,00065973,COH,20,9306807,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,7/23/2012,250.00,,,,,,,,,,00065973,COH,32,9306805,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/23/2012,"2,000.00",,,,,,,,,,00065973,COH,26,9306801,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,7/23/2012,250.00,,,,,,,,,,00065973,COH,30,9306798,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Hillco PAC,,,,Austin,TX,78701,7/23/2012,"2,500.00",,,,,,,,,,00065973,COH,27,9306799,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Blackridge,,,,Austin,TX,78701,7/23/2012,"1,000.00",,,,,,,,,,00065973,COH,28,9306804,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,7/23/2012,500.00,,,,,,,,,,00065973,COH,24,9306803,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,7/23/2012,500.00,,,,,,,,,,00065973,COH,25,9306802,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,546407,"Capriglione, Giovanni S.",ENT,"Greenberg Traurig, P.A. Political Action Committee",,,,Albany,NY,12207,7/23/2012,500.00,,,,,,,X,C00266585,,00065973,COH,34,9306800,0,10/9/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,10/23/2012,500.00,,,,,,,X,C00040279,,00065973,COH,7,9365804,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Texas Association of Realtors (TREPAC),,,,Austin,TX,78701,10/5/2012,"1,000.00",,,,,,,,,,00065973,COH,14,9365793,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",IND,Peabody,,Susan,,Grapevine,TX,76051,10/9/2012,25.00,,,,,,,,,,00065973,COH,11,9365794,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",IND,Konstantine,,Bakintas,Mr.,Grapevine,TX,76051,10/9/2012,250.00,"Baird, Hampton & Brown, Inc",Professional Engineer,,,,,,,,00065973,COH,13,9365795,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,NRA Political Victory Fun,,,,Fairfax,VA,22030,10/15/2012,250.00,,,,,,,X,C00053553,,00065973,COH,1,9365796,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Fort Worth Republican Women PAC,,,,Fort Worth,TX,76111,10/15/2012,250.00,,,,,,,,,,00065973,COH,4,9365798,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/15/2012,250.00,,,,,,,,,,00065973,COH,2,9365800,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/21/2012,500.00,,,,,,,,,,00065973,COH,16,9365801,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",IND,Hitchcock,,Ronald,Mr.,Southlake,TX,76092,10/5/2012,25.00,Retired,None,,,,,,,,00065973,COH,12,9365792,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,76.49,,,,,,,,,Category:  Advertising Expense\nDescription: Video email production,00065973,COH,15,9365803,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75360,10/15/2012,"1,000.00",,,,,,,,,,00065973,COH,5,9365797,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",IND,Johnson,,Tom,Mr.,Sherman,TX,75091,10/25/2012,500.00,Comanche County Telephone,CEO,,,,,,,,00065973,COH,8,9365805,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Pfizer PAC,,,,New York,NY,10017,10/25/2012,"1,000.00",,,,,,,X,C00016683,,00065973,COH,9,9365806,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,NaIFA-TEXAS PAC,,,,Austin,TX,78701,10/26/2012,300.00,,,,,,,,,,00065973,COH,17,9365807,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Texas Assoc. of Health Underwriters Political Action Committee,,,,Duncanville,TX,75137,10/26/2012,500.00,,,,,,,,,,00065973,COH,18,9365808,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Texas Construction Assn. PAC,,,,Austin,TX,78701,10/26/2012,"1,500.00",,,,,,,,,,00065973,COH,20,9365809,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",IND,Buckner,,Kacey,Mr.,Keller,TX,76248,10/26/2012,250.00,Granite Financial Group,Partner,,,,,,,,00065973,COH,19,9365810,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/22/2012,"1,000.00",,,,,,,,,,00065973,COH,6,9365802,0,10/29/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,548997,"Capriglione, Giovanni S.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00065973,COH,3,9365799,0,10/29/2012,,,,H,W
