"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Avery,,Chris M.,,Fredericksburg,TX,78624,5/16/2012,"1,000.00",James Avery Craftsman,CEO,,,,,,,,00067083,SPAC,4,8934785,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Holzheauser,,S. G.,,Austin,TX,78738,5/16/2012,500.00,Self,Public Affiars Consultant,,,,,,,,00067083,SPAC,32,8934786,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,American Electric Power Co - TX Committee for Responsible Govt,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00067083,SPAC,66,8934787,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,1,8934736,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Shirley,,Laura,,Kingwood,TX,77345,5/12/2012,100.00,Burns Bail Bonds,Admin/Bookkeeper,,,,,,,food and beverage for coffee meet and greet,00067083,SPAC,83,8934777,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Basaldua & Heller PA,,,,Kingwood,TX,77345,5/7/2012,500.00,,,,,,,,,,00067083,SPAC,5,8934748,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Bertrand,,Virginia R.,,Kingwood,TX,77345-1115,5/3/2012,100.00,,,,,,,,,,00067083,SPAC,8,8934733,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Beinke,,Allen,,Austin,TX,78704,5/3/2012,200.00,Attorney,Attorney,,,,,,,,00067083,SPAC,6,8934734,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Ahlberg,,Trevor L.,,Irving,TX,75038,5/3/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00067083,SPAC,3,8934735,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Haggerty,,Patrick B.,,El Paso,TX,79924,5/3/2012,100.00,Self Employed,Lobbyist,,,,,,,,00067083,SPAC,26,8934737,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,EYE-PAC of the Texas Opthalmological Association,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,60,8934739,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Seidlits,,Curtis Lee,,Austin,TX,78701,5/3/2012,250.00,Focused Advocacy,CEO,,,,,,,,00067083,SPAC,59,8934740,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,37,8934741,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,,00067083,SPAC,71,8934742,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Aggregates & Concrete Association PAC,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00067083,SPAC,65,8934743,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/3/2012,500.00,,,,,,,,,,00067083,SPAC,75,8934744,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Holzheauser,,S. G.,,Austin,TX,78738,5/3/2012,500.00,Self,Public Affairs Consultant,,,,,,,,00067083,SPAC,78,8934745,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,A Kabir Qadri MD PA,,,,Kingwood,TX,77339,5/7/2012,500.00,Internis Associates of Texas,Internal Medicine Physician,,,,,,,,00067083,SPAC,52,8934761,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Xu,,Yanli,,Kingwood,TX,77345,5/7/2012,100.00,,,,,,,,,,00067083,SPAC,74,8934747,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,18,8934730,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Adkins,,Linda Swan,,Houston,TX,77056,5/7/2012,100.00,Consultant,Consultant,,,,,,,,00067083,SPAC,2,8934749,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Green Jr.,,William B.,,Humble,TX,77346,5/7/2012,100.00,North Houston Anesthesiologists,Anesthesiologist,,,,,,,,00067083,SPAC,25,8934750,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Achi P. Chary M.D. PA,,,,Kingwood,TX,77339,5/7/2012,500.00,Self,Nephrology and Internal Medicine Physician,,,,,,,,00067083,SPAC,16,8934751,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Curling,,Susan Dobbs,,Humble,TX,77346,5/7/2012,500.00,North Houston Anesthesiologists,Physician,,,,,,,,00067083,SPAC,17,8934752,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Cardiovascular Association PLLC,,,,Houston,TX,77030,5/7/2012,500.00,,,,,,,,,,00067083,SPAC,21,8934753,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Kingwood Family Medicine PA,,,,Kingwood,TX,77339,5/7/2012,500.00,,,,,,,,,,00067083,SPAC,24,8934754,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Marquard,,Stephanie F.,,Kingwood,TX,77345,5/7/2012,250.00,Kingwood AC & Heating,Owner,,,,,,,,00067083,SPAC,79,8934755,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Thurman,,Douglas R.,,The Woodlands,TX,77382,5/7/2012,500.00,GI Med,Physician,,,,,,,,00067083,SPAC,68,8934756,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,5/7/2012,500.00,,,,,,,,,,00067083,SPAC,48,8934757,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Rittenhouse,,Margaret C.,,Kingwood,TX,77339,5/7/2012,250.00,Retired,Retired,,,,,,,,00067083,SPAC,55,8934758,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/7/2012,"2,000.00",,,,,,,,,,00067083,SPAC,54,8934759,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,North Houston Respiratory Consultants P.A.,,,,Humble,TX,77338,5/7/2012,500.00,,,,,,,,,,00067083,SPAC,53,8934760,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Maxey,,Curtis,,Crosby,TX,77532,5/4/2012,250.00,The MINT National Bank,Banker,,,,,,,,00067083,SPAC,44,8934746,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,TBA Bank Pac- State,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00067083,SPAC,30,8934718,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/20/2012,"5,000.00",,,,,,,,,,00067083,SPAC,84,8934704,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Treadwell III,,O. Pierce,,Humble,TX,77346,4/23/2012,25.00,Retired,Retired,,,,,,,,00067083,SPAC,69,8934705,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Rutherford,,James M.,,Kingwood,TX,77345,4/23/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,57,8934706,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Walker,,Frances,,Kingwood,TX,77339,4/23/2012,100.00,Kingwood Medical Center,Dietitian,,,,,,,,00067083,SPAC,72,8934707,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Miller,,Jason C.,,Kingwood,TX,77339,4/25/2012,"1,000.00",Houston Foot and Ankle,Podiatrist,,,,,,,,00067083,SPAC,47,8934708,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Scarfo,,Robert,,Kingwood,TX,77346,4/30/2012,350.00,Insperity,Director of Credit Services,,,,,,,,00067083,SPAC,58,8934709,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Associated General Contractors of Texas- PAC,,,,Austin,TX,78768,4/30/2012,"1,500.00",,,,,,,,,,00067083,SPAC,39,8934710,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Roberts,,Jack,,Austin,TX,78701,4/30/2012,"1,000.00",Self Employed,Lobbyist,,,,,,,,00067083,SPAC,56,8934711,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Casey,,Daniel,,Austin,TX,78723,4/30/2012,250.00,Moak Casey & Associates,School Finance Consultant,,,,,,,,00067083,SPAC,15,8934712,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701-2181,4/30/2012,"1,000.00",,,,,,,,,,00067083,SPAC,12,8934713,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Small,,Ed,,Austin,TX,78701,4/30/2012,180.28,Jackson Walker LLP,Partner,,,,,,,In Kind for Austin Club reception,00067083,SPAC,63,8934714,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Tarlton,,Patrick,,Austin,TX,78701,4/30/2012,180.27,AEP Texas,State Government Affairs Manager,,,,,,,In kind for Austin Club Reception,00067083,SPAC,77,8934715,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Oncor Political Action Committee,,,,Dallas,TX,75202-1234,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,9,8934732,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/2/2012,250.00,,,,,,,,,,00067083,SPAC,35,8934717,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/3/2012,300.00,,,,,,,,,,00067083,SPAC,13,8934731,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,33,8934719,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,5/3/2012,500.00,,,,,,,,,,00067083,SPAC,73,8934738,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,5/3/2012,750.00,,,,,,,,,,00067083,SPAC,38,8934721,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,O'Brien,,Tim,,Humble,TX,77338,5/12/2012,100.00,,,,,,,,,food and beverages for coffee meet and greet,00067083,SPAC,82,8934776,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Long,,Wade,,Austin,TX,78701,5/3/2012,250.00,Wade Long Consulting,Lobbyist,,,,,,,,00067083,SPAC,42,8934723,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,34,8934724,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Chesapeake Energy For Texans PAC,,,,Austin,TX,78701-9996,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,29,8934725,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Hartung,,James L.,,Humble,TX,77346,5/3/2012,250.00,Batesville Caskets,Account Rep,,,,,,,,00067083,SPAC,28,8934726,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00067083,SPAC,23,8934727,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,HS Law PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00067083,SPAC,20,8934728,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Agriculture Cooperative Council PAC,,,,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,,00067083,SPAC,19,8934729,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/3/2012,250.00,,,,,,,,,,00067083,SPAC,41,8934722,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Greenberg Traurig P.A. PAC,,,,Albany,NY,12207,5/1/2012,750.00,,,,,,,X,C00266585,,00067083,SPAC,45,8934716,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,5/11/2012,202.01,,,,,,,,,email distribution and video production,00067083,SPAC,81,8934775,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,CenturyLink Inc Employees' Political Action Committee,,,,Washington,DC,20001,5/9/2012,750.00,,,,,,,X,C00419911,,00067083,SPAC,43,8934763,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas Farm Bureau Friends of Agriculture Fund,,,,Waco,TX,76702,5/9/2012,39.50,,,,,,,,,In kind for website/Facebook endorsement and Press Release,00067083,SPAC,76,8934764,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,NuStarPAC,,,,San Antonio,TX,78248,5/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,10,8934765,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/9/2012,750.00,,,,,,,,,,00067083,SPAC,11,8934766,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,5/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,14,8934767,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,36,8934768,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,5/9/2012,"5,000.00",Mewbourne Oil Company,Independent Oil & Gas Producer,,,,,,,,00067083,SPAC,46,8934769,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,62,8934770,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Berry,,Jerry L.,,Humble,TX,77346,5/10/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,7,8934771,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Hare,,Scott,,Houston,TX,77004,5/10/2012,250.00,Insperity,Analyst,,,,,,,,00067083,SPAC,27,8934772,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Merck Employee PAC,,,,Washington,DC,20004,5/9/2012,500.00,,,,,,,X,C00097485,,00067083,SPAC,70,8934762,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,IND,Ward,,Bruce,,Kingwood,TX,77345,5/11/2012,200.00,Ward Brothers & Associates,Insurance Agent,,,,,,,,00067083,SPAC,80,8934774,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00067083,SPAC,31,8934720,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,530623,Friends of Dan Huberty,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,5/10/2012,500.00,,,,,,,,,,00067083,SPAC,22,8934773,0,5/21/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,IBAT PAC,PAC,PAC,,,,,,,00067083,SPAC,16,8127058,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Bacon,,John,,Dallas,TX,75225,6/21/2011,500.00,BAF Technologies,Executive,Business Executive,,,,,,,00067083,SPAC,1,8127051,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Barnett,,William,,Humble,TX,77346-8014,6/23/2011,50.00,,Retired,Retired,,,,,,,00067083,SPAC,2,8127052,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Brusatori,,Leonard,,Kingwood,TX,77339,6/20/2011,100.00,,,,,,,,,,00067083,SPAC,3,8127053,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,6/27/2011,"1,000.00",PAC,PAC,,,,,,,,00067083,SPAC,28,8127054,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,6/27/2011,500.00,Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,00067083,SPAC,10,8127055,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",HillCo PAC,PAC,PAC,,,,,,,00067083,SPAC,8,8127057,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Monk,,Marvin,,Humble,TX,77346,6/22/2011,100.00,Monk Engineering Inc.,Engineer,Owner,,,,,,,00067083,SPAC,15,8127065,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Johnson Jr.,,Robert,,Austin,TX,78701,6/29/2011,"1,000.00",Johnson & Johnson,Attorney,Attorney,,,,,,,00067083,SPAC,7,8127059,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Kellner,,Susan,,Houston,TX,77024,6/28/2011,"2,500.00",Homemaker,Homemaker,,,,,,,,00067083,SPAC,9,8127060,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Lapeze,,Keith,,Houston,TX,77002,6/22/2011,500.00,Lapeze Firm,Attorney,Attorney,,,,,,,00067083,SPAC,11,8127061,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78746,6/23/2011,500.00,Linebarger Goggan Blair & Sampson LLP,LAW FIRM,LAW FIRM,,,,,,,00067083,SPAC,6,8127062,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Lyda,,Thomas,,Kingwood,TX,77345,6/21/2011,100.00,,Retired Financial Planner,,,,,,,,00067083,SPAC,13,8127063,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Sampley,,Gayle,,Atascocita,TX,77346-1976,6/24/2011,250.00,Humble ISD,School Teacher,School Teacher,,,,,,,00067083,SPAC,20,8127071,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Harding,,James,,Kingwood,TX,77345,6/23/2011,250.00,,Retired Executive,Retired VP Mars Incorporated,,,,,,,00067083,SPAC,5,8127056,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,McAlpine,,Roderick,,Humble,TX,77345,6/21/2011,100.00,Dapar Inc.,,Owner,,,,,,,00067083,SPAC,14,8127064,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/27/2011,250.00,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00067083,SPAC,12,8127067,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Pyne,,Bryan,,Houston,TX,77008,6/21/2011,150.00,Auto World of Texas,Manager,Manager,,,,,,,00067083,SPAC,17,8127068,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Rose,,Collin,,Kingwood,TX,77339,6/21/2011,300.00,Coats Rose P.C.,Attorney,Attorney,,,,,,,00067083,SPAC,18,8127070,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Perdue Brandon Fielder Collins & Mott L.L.P,,,,Houston,TX,77008,6/28/2011,500.00,Perdue Brandon Fielder Collins & Mott LLP,LAW FIRM,LAW FIRM,,,,,,,00067083,SPAC,19,8127066,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Shortsleeve,,Kenny,,Humble,TX,77346,6/21/2011,100.00,ACH Foods Inc.,Sales,Sales,,,,,,,00067083,SPAC,21,8127072,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Smith,,Larry,,Humble,TX,77346,6/22/2011,100.00,TSA/Department of Homeland Security,,Lead Aviation Inspector,,,,,,,00067083,SPAC,22,8127073,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00067083,SPAC,24,8127074,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Thompson & Horton,,,,Houston,TX,77027,6/27/2011,"5,000.00",Thompson & Horton LLP,LAW FIRM,LAW FIRM,,,,,,,00067083,SPAC,23,8127075,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,IND,Weekley,,Richard,,Houston,TX,77055,6/27/2011,500.00,Weekley Properties,Investor,Chairman,,,,,,,00067083,SPAC,25,8127076,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,6/28/2011,100.00,Wittenburg & Associates LLC,LAW FIRM,LAW FIRM,,,,,,,00067083,SPAC,26,8127077,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,6/27/2011,500.00,PAC,PAC,,,,,,,,00067083,SPAC,4,8127050,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,498305,Friends of Dan Huberty,ENT,R-A & Associates,,,,Kingwood,TX,77339,6/27/2011,200.00,R-A & Associates,R-A & Associates,,,,,,,,00067083,SPAC,27,8127069,0,7/15/2011,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Christman,,Theo,,Kingwood,TX,77345,5/21/2012,100.00,,,,,,,,,Food and Supplies for Volunteers,00067083,SPAC,7,9105332,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,IND,Goldberg,,Neil,,Dallas,TX,75215,5/23/2012,250.00,Gold Metal Recyclers,Owners,,,,,,,,00067083,SPAC,18,9105340,0,7/16/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,538799,Friends of Dan Huberty,ENT,TSA-PAC,,,,Austin,TX,78701-1665,6/1/2012,"1,000.00",,,,,,,,,,00067083,SPAC,41,9105368,0,7/16/2012,,,,H,W
