"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Longbow Partners LLP,,,,Austin,TX,78701,12/1/2011,250.00,,,,,,,,,,00060451,SPAC,90,8605132,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,55,8605131,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/1/2011,250.00,PAC,PAC,,,,,,,,00060451,SPAC,123,8605130,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,General Electric Political Action Committee,,,,Washington,DC,20004,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,60,8605129,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Autmobile Dealers Association Political Action Committee,,,,Austin,TX,78701-2181,12/1/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,121,8605128,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Greenberg Traurig P.A. Political Action Committee,,,,Austin,TX,78701,12/1/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,63,8605127,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,12/1/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,36,8605126,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Knaupe,,Gregg W.,,Austin,TX,78701,12/1/2011,250.00,Knaupe GR,Consulting,,,,,,,,00060451,SPAC,84,8605125,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,12/1/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,126,8605138,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Patel,,Piyush D.,,Houston,TX,77042,9/19/2011,500.00,Comfort Suites Westchase,General Manager,,,,,,,,00060451,SPAC,103,8605056,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Miller,,Jack,,Houston,TX,77079,10/25/2011,500.00,R.G. Miller Engineers Inc.,Engineer,,,,,,,,00060451,SPAC,95,8605099,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Edmundson,,Melanie,,Houston,TX,77008,9/21/2011,250.00,Phase Engineering,Self Employed,,,,,,,,00060451,SPAC,46,8605067,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Gardner,,Kevin,,Houston,TX,77055,9/21/2011,500.00,CresaPartners,Real Estate Broker,,,,,,,,00060451,SPAC,59,8605066,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Baca,,Fred J.,,Houston,TX,77024-5813,9/21/2011,100.00,Cartifact,Chairman,,,,,,,,00060451,SPAC,14,8605065,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Finkelman,,Steven,,Houston,TX,77096,9/21/2011,500.00,Scope Imports Inc.,CFO,,,,,,,,00060451,SPAC,54,8605064,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Boney,,W. Bradshaw,,Galveston,TX,77554,9/21/2011,100.00,W. Bradshaw Boney Group,Owner/ Mediator,,,,,,,,00060451,SPAC,24,8605063,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas DenPac,,,,Austin,TX,78704-3644,9/20/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,122,8605062,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The American Electric Power Company- Texas- Committee for Responsible Government,,,,Austin,TX,78701,9/20/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,129,8605061,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,9/20/2011,750.00,PAC,PAC,,,,,,,,00060451,SPAC,57,8605060,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Wareing,,Peter,,Houston,TX,77098,9/20/2011,500.00,Wareing Athon & Company,Investments,,,,,,,,00060451,SPAC,141,8605059,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Pitts,,John R.,,Houston,TX,77227,9/21/2011,500.00,Attorney at Law,Attorney,,,,,,,,00060451,SPAC,106,8605069,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Nelson,,W.F.,,Houston,TX,77040,9/19/2011,250.00,Newland Communities,President,,,,,,,,00060451,SPAC,101,8605057,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Valero Political Action Committee,,,,San Antonio,TX,78292,9/21/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,137,8605070,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,9/19/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,25,8605054,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Cook,,Charles M.,,Houston,TX,77004,9/18/2011,100.00,HCCS,Vice Chancellor,,,,,,,,00060451,SPAC,38,8605052,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Trietsch,,Gary K.,,Houston,TX,77079,9/18/2011,250.00,Dannenbaum Engineering Corp.,Engineer,,,,,,,,00060451,SPAC,132,8605051,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Clark,,Steven L.,,Houston,TX,77042,9/17/2011,25.00,,,,,,,,,,00060451,SPAC,33,8605050,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Jarvis,,Steven A.,,Houston,TX,77079-6504,9/17/2011,250.00,Beyer Construction LLP,Contractor,,,,,,,,00060451,SPAC,77,8605049,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Morrison,,Shirley M.,,Houston,TX,77077,9/16/2011,250.00,Texas Nurses Association,Nurse- Educator,,,,,,,,00060451,SPAC,99,8605048,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098-4151,9/16/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,12,8605047,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Betz,,Raymond R.,,Houston,TX,77064,9/15/2011,250.00,The BETZ Companies,Real Estate Investments & Commercial Brokerage,,,,,,,,00060451,SPAC,21,8605046,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Whaley,,Larry E.,,Houston,TX,77042-3623,9/15/2011,"1,000.00",Haynes Whaley Associates Inc.,,,,,,,,,00060451,SPAC,143,8605045,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,9/14/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,117,8605044,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Erlinger,,John M.,,Houston,TX,77077-4213,9/13/2011,100.00,State Farm Insurance,Insurance Agent,,,,,,,,00060451,SPAC,50,8605043,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Cheng,,Terence,,Houston,TX,77063,9/20/2011,200.00,TSC Engineering Company,Engineer,,,,,,,,00060451,SPAC,30,8605058,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Woliver,,Ronald W.,,Houston,TX,77056,9/29/2011,250.00,CRC Interests,Engineer,,,,,,,,00060451,SPAC,145,8605084,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Costello,,Stephen C.,,Houston,TX,77042,10/25/2011,500.00,Costello Inc.,Engineer,,,,,,,,00060451,SPAC,39,8605096,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Klotz,,Wayne,,Houston,TX,77079,10/25/2011,500.00,Klotz Associates Inc.,Civil Engineer,,,,,,,,00060451,SPAC,83,8605095,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/25/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,34,8605094,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/25/2011,950.00,PAC,PAC,,,,,,,,00060451,SPAC,127,8605093,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,LAN-PAC,,,,Houston,TX,77042,10/25/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,87,8605092,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Cibor,,Joseph M.,,Houston,TX,77081,10/25/2011,500.00,Fugro Consultants LP,Engineer,,,,,,,,00060451,SPAC,32,8605091,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Jones,,J. R.,,Houston,TX,77081,10/25/2011,"1,000.00",Jones & Carter Inc,Consulting Engineer,,,,,,,,00060451,SPAC,81,8605090,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Messer,,Raymond F.,,Houston,TX,77010,10/25/2011,250.00,Walter P. Moore and Associates Inc.,Engineer,,,,,,,,00060451,SPAC,93,8605089,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Lyles,,Tina,,Houston,TX,77002,10/11/2011,250.00,2 Be Free Bonding Company,Bail Bonding,,,,,,,,00060451,SPAC,91,8605088,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Vaughan,,Floyd D.,,Houston,TX,77077,10/6/2011,100.00,Retired,Retired,,,,,,,,00060451,SPAC,138,8605087,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Barfield,,Larry,,Houston,TX,77008,9/21/2011,500.00,Binkley & Barfield Inc.,Engineer,,,,,,,,00060451,SPAC,17,8605068,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Jennings,,Richard L.,,Houston,TX,77027,9/30/2011,100.00,Arthritis Foundation,Executive Director,,,,,,,,00060451,SPAC,78,8605085,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Pearson III,,Gary P.,,Houston,TX,77027,9/12/2011,25.00,Self Employed,Political Consultant,,,,,,,,00060451,SPAC,104,8605042,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Erlinger,,John M.,,Houston,TX,77077-4213,9/27/2011,100.00,State Farm Insurance,Insurance Agent,,,,,,,,00060451,SPAC,51,8605083,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,DeNike,,James H.,,Houston,TX,77024,9/27/2011,250.00,Retired,Retired,,,,,,,,00060451,SPAC,41,8605082,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Alcorn,,Charles A.,,Houston,TX,77079-6821,9/26/2011,50.00,Retired,Retired,,,,,,,,00060451,SPAC,9,8605081,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Baker,,Debra Tsuchiyama,,Houston,TX,77002,9/26/2011,250.00,Connelly Baker Wotring LLP,Attorney,,,,,,,,00060451,SPAC,16,8605080,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Mancuso,,Salvatore P.,,Houston,TX,77079,9/24/2011,100.00,Ace Advertising Signs,President,,,,,,,,00060451,SPAC,92,8605079,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Butler,,Albert E.,,Houston,TX,77042,9/22/2011,"1,000.00",Star Tex Title Company,Executive,,,,,,,,00060451,SPAC,27,8605078,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Othon,,F. William,,Houston,TX,77042,9/22/2011,500.00,Othon Inc. Consulting Engineers,Engineer,,,,,,,,00060451,SPAC,102,8605076,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Schwartz Page & Harding L.L.P.,,,,Houston,TX,77056,9/21/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060451,SPAC,113,8605074,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Binkley,,James Brett,,Houston,TX,77008,9/21/2011,500.00,Binkley & Barfield Inc.,Engineer,,,,,,,,00060451,SPAC,22,8605073,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Cernosek,,Larry,,Pasadena,TX,77503,9/21/2011,100.00,Texas Towing & Storage Association PAC,Business Owner,,,,,,,,00060451,SPAC,29,8605072,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Pollan,,Patrick,,Houston,TX,77040,9/21/2011,250.00,Yancey-Hausman & Associates,Commercial Real Estate Services,,,,,,,,00060451,SPAC,107,8605071,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Morin,,Thomas M.,,Houston,TX,77008,10/6/2011,500.00,Daily Court Review,President/Publisher,,,,,,,,00060451,SPAC,98,8605086,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Rehak,,Robert,,Kingwood,TX,77339,9/22/2011,"1,000.00",Rehak Creative Services,President,,,,,,,,00060451,SPAC,111,8605077,0,1/17/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,X,C00035006,,00060451,SPAC,83,8935160,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McIntyre,,Bruce M.,,Houston,TX,77057,5/15/2012,100.00,,,,,,,,,,00060451,SPAC,71,8935155,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Morris-Brogan,,Linda,,Houston,TX,77077,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,116,8935156,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Martin,,Karen W.,,Houston,TX,77079,5/15/2012,100.00,Heritage Texas Properties,Real Estate Agent,,,,,,,,00060451,SPAC,114,8935157,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Scott,,Nancy J.,,Houston,TX,77077,5/15/2012,50.00,Heritage Texas Properties,Realtor,,,,,,,,00060451,SPAC,113,8935158,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Washington,,A. B.,,Houston,TX,77042-2605,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,107,8935159,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Thompson,,Susan & James,,Houston,TX,77057,5/15/2012,"1,486.00",AECOM,Engineer,,,,,,,In kind for cocktail reception/meet 'n greet.,00060451,SPAC,137,8935154,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Strake III,,G. W.,,Houston,TX,77056,5/15/2012,100.00,Cushman Wakefield,Senior Director,,,,,,,,00060451,SPAC,100,8935161,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McLain,,James A.,,Houston,TX,77042,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,72,8935162,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Krennerich,,Joan,,Houston,TX,77077,5/15/2012,100.00,,,,,,,,,,00060451,SPAC,52,8935163,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,HOSPAC- State: The Political Action Committee,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,31,8935153,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Maxxam Inc Texas PAC,,,,Houston,TX,77056,5/16/2012,"1,000.00",,,,,,,,,,00060451,SPAC,42,8935165,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/14/2012,"1,000.00",,,,,,,,,,00060451,SPAC,48,8935148,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tryon D Lewis For 81st District Representative Campaign Fund 2012,,,,Odessa,TX,79762,5/16/2012,"1,000.00",,,,,,,,,,00060451,SPAC,58,8935166,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Conservative Republicans of Harris County,,,,Houston,TX,77046,5/16/2012,"6,884.80",,,,,,,,,Voter Contact Mail,00060451,SPAC,143,8935167,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Brogan,,Conlin R.,,Houston,TX,77077,5/15/2012,25.00,,,,,,,,,,00060451,SPAC,77,8935164,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Perry,,Doylene,,Houston,TX,77234-4153,5/14/2012,"7,500.00",Homemaker,Homemaker,,,,,,,,00060451,SPAC,82,8935145,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Jarvis,,Steven A,,Houston,TX,77079-6504,4/26/2012,500.00,Beyer Construction LLP,Contractor,,,,,,,,00060451,SPAC,44,8935066,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ion,,Roy L.,,Houston,TX,77079-5583,4/26/2012,100.00,,,,,,,,,,00060451,SPAC,43,8935065,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ramsey Sr.,,Thomas S.,,Houston,tx,77079,4/26/2012,100.00,,,,,,,,,,00060451,SPAC,86,8935064,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,4/25/2012,500.00,,,,,,,,,,00060451,SPAC,46,8935063,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Reich,,Robert I.,,Deerfield Beach,FL,33441,5/14/2012,500.00,Community Loans of America,President,,,,,,,,00060451,SPAC,88,8935143,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,4/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,41,8935062,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,5/14/2012,"5,000.00",Mewbourne Oil Company,Independent Oil & Gas Producer,,,,,,,,00060451,SPAC,73,8935150,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Helm,,Susan,,Houston,TX,77042,4/25/2012,"1,000.00",Micah Management,Office Manager,,,,,,,,00060451,SPAC,40,8935061,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McDonald,,Carol L.,,Austin,TX,78711-3105,5/15/2012,200.00,Independent Colleges and Unversity of Texas Inc.,President,,,,,,,,00060451,SPAC,69,8935152,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Rose,,Michael,,Houston,TX,77027,5/14/2012,500.00,Rose Properties Inc.,Owner President,,,,,,,,00060451,SPAC,92,8935146,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/14/2012,500.00,,,,,,,,,,00060451,SPAC,45,8935147,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Light III,,David W.,,Houston,TX,77024,5/17/2012,250.00,Retired,Retired,,,,,,,,00060451,SPAC,127,8935174,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Miller,,Kendall,,Houston,TX,77056,5/14/2012,500.00,Tanglewood Corporation,Investments,,,,,,,,00060451,SPAC,74,8935149,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Kroll,,John D.,,Austin,TX,78701,5/16/2012,"1,000.00",Haley Romero Winick & Kroll Inc.,Lobbyist,,,,,,,,00060451,SPAC,53,8935168,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,5/14/2012,"5,000.00",,,,,,,,,,00060451,SPAC,57,8935151,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TNLA PAC,,,,Austin,TX,78745,5/14/2012,500.00,,,,,,,,,,00060451,SPAC,87,8935144,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,4/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,110,8935056,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Gutierrez,,Hugo A.,,Houston,TX,77042,5/18/2012,250.00,Government Affairs,Marathon Oil Company,,,,,,,,00060451,SPAC,140,8935189,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Campbell,,Eileen M.,,Houston,TX,77056,5/18/2012,500.00,Marathon Oil Company,Vice President of Public Policy,,,,,,,,00060451,SPAC,132,8935190,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ayers,,Randall,,Houston,TX,77077,5/18/2012,100.00,Ayers Law Office,Attorney,,,,,,,,00060451,SPAC,131,8935191,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Tauber Sr,,David,,Houston,TX,77007,5/18/2012,250.00,Tauber Oil Company,Executive,,,,,,,,00060451,SPAC,135,8935192,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Junior and Community College PAC,,,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,111,8935059,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Taylor,,J. Wade,,Houston,TX,77057,5/17/2012,100.00,,,,,,,,,,00060451,SPAC,129,8935172,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Clinton,,Daniel D.,,Houston,TX,77024-4930,4/25/2012,500.00,Retired,Retired Civil Engineer,,,,,,,,00060451,SPAC,19,8935057,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Duncan,,James S.,,Houston,TX,77079,5/18/2012,500.00,Retired,Retired,,,,,,,,00060451,SPAC,138,8935186,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Klages,,George,,Fresno,TX,77545,4/24/2012,10.00,,Retired,,,,,,,,00060451,SPAC,49,8935055,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Pierce,,Amy,,Houston,TX,77024,4/23/2012,"1,000.00",Homemaker,Homemaker,,,,,,,,00060451,SPAC,84,8935054,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Drake,,Jack,,Houston,TX,77060,4/23/2012,100.00,Greenspoint District,President,,,,,,,,00060451,SPAC,22,8935053,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,4/23/2012,"1,000.00",,,,,,,,,,00060451,SPAC,37,8935052,0,5/21/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/20/2012,"1,000.00",,,,,,,,,,00060451,SPAC,102,8935051,0,5/21/2012,,,,H,W
