"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,1/1/2012,750.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign headquarters office space,00035579,COH,10,9067427,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,1/1/2012,250.00,Self-Employed,Entrepreneur,,,,,,,Storage space for signs,00035579,COH,8,9067428,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,American Electric Power - Committee for Responsible Goverment,,,,Austin,TX,78701,2/7/2012,500.00,,,,,,,,,,00035579,COH,32,9067435,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Hillco PAC,,,,Austin,TX,78701,1/31/2012,500.00,,,,,,,,,,00035579,COH,1,9067430,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,3/23/2012,"1,000.00",,,,,,,X,C00082792,,00035579,COH,49,9067467,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,2/1/2012,250.00,Self-Employed,Entrepreneur,,,,,,,Storage space for signs,00035579,COH,9,9067432,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,2/7/2012,500.00,The Garcia Group,Lobbyist,,,,,,,,00035579,COH,2,9067434,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,2/1/2012,350.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign headquarters office space,00035579,COH,11,9067431,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665-3822,2/7/2012,250.00,Joe D. Valenzuela Government Affairs,Lobbyist,,,,,,,,00035579,COH,5,9067437,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Rayfield,,Thomas,Mr.,McAllen,TX,78501,3/6/2012,250.00,Law office of Thomas G. Rayfield,Attorney,,,,,,,,00035579,COH,18,9067447,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Toomey,,Michael,Mr.,Austin,TX,78701,2/8/2012,"1,000.00",The Texas Lobby Group,Attorney/Lobbyist,,,,,,,,00035579,COH,4,9067439,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,2/23/2012,500.00,,,,,,,,,,00035579,COH,38,9067440,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,3/1/2012,350.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign headquarters office space,00035579,COH,84,9067441,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1654,3/1/2012,"1,000.00",,,,,,,,,,00035579,COH,19,9067442,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Cartwright,,Drew,Mr.,Austin,TX,78731,3/2/2012,"6,203.00","Acme Partnership, LP",Agent,,,,,,,Advertisement space on billboard,00035579,COH,88,9067443,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Ford,,Curtis,Mr.,Austin,TX,78746,3/2/2012,"6,203.00","Acme Partnership, LP",Manager,,,,,,,Advertisement space on billboard,00035579,COH,89,9067444,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/6/2012,"1,000.00",,,,,,,,,,00035579,COH,31,9067445,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Cardenas,,Norma,Mrs.,McAllen,TX,78504,3/6/2012,250.00,McAllen I.S.D.,Educator,,,,,,,,00035579,COH,17,9067446,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,2/7/2012,304.50,The Garcia Group,Lobbyist,,,,,,,Fee paid for Austin function venue,00035579,COH,12,9067436,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garcia,,Ricardo,Dr.,McAllen,TX,78501,5/24/2012,200.00,"Ricardo Garcia, D.D.S.",Dentist,,,,,,,,00035579,COH,72,9067507,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Collins,,James,Mr.,McAllen,TX,78501,4/30/2012,500.00,Mayfair Properties,President,,,,,,,,00035579,COH,60,9067495,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,4/30/2012,22.35,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,78,9067496,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,4/30/2012,29.05,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage,00035579,COH,81,9067497,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/1/2012,"2,500.00",,,,,,,,,,00035579,COH,63,9067498,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,5/1/2012,350.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign headquarters office space,00035579,COH,86,9067499,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Mills,,Mike,Mr.,McAllen,TX,78504,5/8/2012,300.00,"Atlas, Hall & Rodriguez",Partner/Attorney,,,,,,,,00035579,COH,59,9067500,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00035579,COH,75,9067501,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,La Mantia,Jr.,Joe,Mr.,McAllen,TX,78501,5/16/2012,"2,500.00",L & F Distributors,President,,,,,,,,00035579,COH,73,9067502,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"American Federation of State, County and Municipal Employees",,,,Washington,DC,20036,5/17/2012,"1,000.00",,,,,,,X,C00011114,,00035579,COH,76,9067503,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Crews,,Kenneth,Mr.,McAllen,TX,78504,5/21/2012,500.00,Mayfair Properties,Vice President - Legal,,,,,,,,00035579,COH,61,9067504,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Ramirez,,Antonio,Dr.,McAllen,TX,78504,4/27/2012,150.00,Crystal Clear Optometry,Optometrist,,,,,,,,00035579,COH,54,9067494,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Strong,,Rebecca,Mrs.,Edinburg,TX,78542,5/23/2012,500.00,Retired,Educator,,,,,,,,00035579,COH,65,9067506,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,5/31/2012,15.75,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage,00035579,COH,82,9067513,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Martinez,,Edmundo,Dr.,McAllen,TX,78504-4109,5/24/2012,300.00,"Edmundo Martinez, D.D.S.",Dentist,,,,,,,,00035579,COH,71,9067508,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Villarreal,,Gil,Dr.,Mission,TX,78572,5/24/2012,100.00,"Gil Villarreal Jr., D.D.S.",Dentist,,,,,,,,00035579,COH,70,9067509,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Diaz,,Roberto,Dr.,Mission,TX,78572,5/24/2012,100.00,"Roberto Diaz, D.D.S.",Dentist,,,,,,,,00035579,COH,67,9067510,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Adame,,David,Dr.,McAllen,TX,78504-5683,5/24/2012,250.00,Adame Orthodontics,Orthodontist,,,,,,,,00035579,COH,68,9067511,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,5/31/2012,17.49,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,79,9067512,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Barrett,,James,Mr.,Edmond,OK,73013,3/24/2012,200.00,Stars Drive-In,Owner,,,,,,,,00035579,COH,33,9067468,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,5/31/2012,4.25,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage,00035579,COH,83,9067514,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Geissler,,Robert,Mr.,McAllen,TX,78504,2/3/2012,500.00,SKG Funding,Owner,,,,,,,,00035579,COH,6,9067433,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Balli,,Larry,Dr.,Edinburg,TX,78539,6/5/2012,300.00,"Larry Balli, D.D.S.",Dentist,,,,,,,,00035579,COH,64,9067516,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,6/29/2012,5.35,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage,00035579,COH,90,9067517,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,6/29/2012,7.74,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,91,9067518,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garza,,Noel,Dr.,Mission,TX,78574,5/22/2012,250.00,"Noel O. Garza, D.D.S.",Dentist,,,,,,,,00035579,COH,69,9067505,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garza,,Coty,Ms.,McAllen,TX,78504,4/11/2012,50.00,,,,,,,,,,00035579,COH,44,9067481,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,6/1/2012,350.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign headquarters office space,00035579,COH,87,9067515,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Saldana,,Sara,Mrs.,McAllen,TX,78501-1102,4/10/2012,100.00,,,,,,,,,,00035579,COH,45,9067479,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Pena,,Suzzane,Mrs.,Mission,TX,78572,4/11/2012,250.00,Pena Eye Institute,Administrator,,,,,,,,00035579,COH,34,9067480,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Jones, Galligan, Key & Lozano",,,,Weslaco,TX,78599,4/10/2012,500.00,"Jones, Galligan, Key & Lozano",Attorneys,,,,,,,,00035579,COH,74,9067478,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Martinez,,Adolfo,Mr.,McAllen,TX,78503,4/6/2012,250.00,Art's Trucks & Equipment,Owner,,,,,,,,00035579,COH,92,9067477,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garza,,Carlos,Mr.,Mission,TX,78572,4/3/2012,250.00,Self,Entrpreneur,,,,,,,,00035579,COH,40,9067476,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Charles,,Martina,Ms.,Mission,TX,78573,4/3/2012,50.00,IBC Bank,"Vice President, Mortgage Servicing",,,,,,,,00035579,COH,41,9067475,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Moffitt,,Paul,Mr.,McAllen,TX,78501,4/3/2012,100.00,,,,,,,,,,00035579,COH,39,9067474,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Cuellar,,Sally,Ms.,Mission,TX,78572,4/3/2012,250.00,Coldwell Banker - La Mansion Real Estate,Realtor,,,,,,,,00035579,COH,36,9067473,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Jones,,Francy,Mrs.,McAllen,TX,78504,4/3/2012,100.00,,,,,,,,,,00035579,COH,35,9067472,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,3/31/2012,11.62,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,77,9067470,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Crane,,Robert,Mr.,McAllen,TX,78504,4/11/2012,300.00,Jones & Crane,Attorney,,,,,,,,00035579,COH,47,9067482,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Bieker,,William,Dr.,McAllen,TX,78504,4/26/2012,100.00,Self-Employed,Optometrist,,,,,,,,00035579,COH,48,9067493,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Alcantar,,Salvador,Mr.,McAllen,TX,78501,4/26/2012,100.00,Shah Eye Center,Optometrist,,,,,,,,00035579,COH,51,9067492,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Flores,,Sandra,Dr.,McAllen,TX,78504,4/26/2012,250.00,Pena Eye Institute,Optometrist,,,,,,,,00035579,COH,52,9067491,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Cerda,,Juan,Dr.,Pharr,TX,78577,4/26/2012,100.00,Dr. Beardsley's Super Optical,Optometrist,,,,,,,,00035579,COH,55,9067490,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,4/1/2012,350.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign headquarters office space,00035579,COH,85,9067471,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Griffin,,Gaines,Mr.,San Antonio,TX,78218,4/13/2012,500.00,Law offices of Davidson Troilo Ream & Garza,Attorney,,,,,,,,00035579,COH,43,9067488,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Garza,,Maria,Mrs.,McAllen,TX,78501,4/11/2012,100.00,,,,,,,,,,00035579,COH,46,9067483,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Navarro,,Luis,Dr.,McAllen,TX,78504,4/12/2012,100.00,Edinburg Vision Center,Optometrist,,,,,,,,00035579,COH,53,9067487,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,3/30/2012,18.45,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage,00035579,COH,80,9067469,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Hammond Vision Center,,,,McAllen,TX,78501,4/12/2012,200.00,,,,,,,,,,00035579,COH,57,9067486,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",IND,Chang,,Dennis,Dr.,McAllen,TX,78504,4/12/2012,100.00,Dr. Dennis Chang & Associates,Optometrist,,,,,,,,00035579,COH,50,9067485,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/12/2012,"1,000.00",,,,,,,,,,00035579,COH,56,9067484,0,7/13/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,537176,"Guerra, Roberto D. 'Bobby'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,4/26/2012,250.00,,,,,,,,,,00035579,COH,66,9067489,0,7/13/2012,,,,H,W
