"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Martin,,Terry,,San Angelo,TX,76901,12/7/2011,500.00,"Anodyne, Inc",President,,,,,,,,00051651,COH,123,9014751,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mayfield,,Stanley,,San Angelo,TX,76904,12/7/2011,500.00,Mayfield Paper Company,Owner,,,,,,,,00051651,COH,124,9014750,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mazur,,David,,San Angelo,TX,76901,12/7/2011,500.00,David Mazur Construction,Owner,,,,,,,,00051651,COH,125,9014749,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Schkade,,Sandra,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,100,9014748,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mc Cormick,,Jeffrey,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,67,9014735,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gibson,,Patrick,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,91,9014756,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Powell,,James,,San Angelo,TX,76903,12/7/2011,500.00,Rancher,Self Employed,,,,,,,,00051651,COH,128,9014744,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Miller,,Pierce,,San Angelo,TX,76902-3832,12/7/2011,500.00,Self Employed,Rancher / Oil & Gas,,,,,,,,00051651,COH,126,9014747,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hughes,,Charles,,San Angelo,TX,76901,12/7/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051651,COH,154,9014742,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stewart,,Reed,,Sterling City,TX,76951,12/7/2011,500.00,Reed & Stewart Ranch,Owner / Operator,,,,,,,,00051651,COH,130,9014741,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Huffman,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Coralina Ranch,Partner,,,,,,,,00051651,COH,153,9014740,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,89,9014739,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Ford,,Steve,,Houston,TX,77024,12/7/2011,"2,500.00",Resolution Real Estate,Broker / Developer,,,,,,,,00051651,COH,145,9014738,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,White,,Steven,,San Angelo,TX,76905,12/7/2011,250.00,,,,,,,,,,00051651,COH,103,9014737,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,120,9014736,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,19,9014779,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Housley,,Robert,,San Angelo,TX,76901-3660,12/30/2011,500.00,Housley Communication,CEO,,,,,,,,00051651,COH,159,9014806,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Boothe,,Robert,,San Angelo,TX,76906,12/7/2011,500.00,RQ Boothe & Associates,Owner,,,,,,,,00051651,COH,105,9014746,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/9/2011,"1,500.00",,,,,,,X,C00010470,,00051651,COH,21,9014770,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Byrd,,Leanne,,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,168,9014778,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mitchell,,Michael,,San Angelo,TX,76904-8001,12/7/2011,500.00,Mitchell Toyota-Kia Dealership,Owner,,,,,,,,00051651,COH,127,9014745,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Meyer,,John,,San Angelo,TX,76904,12/7/2011,500.00,Shannon Clinic,Physician,,,,,,,,00051651,COH,121,9014757,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2296,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,17,9014776,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Verizon Good Government Club,,,,Austin,TX,78701,12/9/2011,500.00,,,,,,,,,,00051651,COH,16,9014775,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/9/2011,500.00,,,,,,,,,,00051651,COH,15,9014774,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Howard,,Jay,,Austin,TX,78701,12/9/2011,500.00,Hillco Partners,Government Relations,,,,,,,,00051651,COH,14,9014773,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Committee for Responsible Government of Temple-Inland Inc,,,,Austin,TX,78701,12/9/2011,"1,500.00",,,,,,,,,,00051651,COH,20,9014771,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,18,9014777,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,KOCHPAC,,,,Washington,DC,20005,12/9/2011,"2,000.00",,,,,,,X,C00236489,,00051651,COH,22,9014769,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,12/9/2011,"2,500.00",,,,,,,,,,00051651,COH,23,9014768,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McAfee,,Millard,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,96,9014762,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hay,,John,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,92,9014758,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/9/2011,500.00,,,,,,,X,C00082792,,00051651,COH,13,9014772,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",ENT,Altria Group Inc. PAC,,,,Washington,DC,20001,12/9/2011,500.00,,,,,,,X,00089136,,00051651,COH,12,9014767,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McAfee,,Elta Joyce,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,95,9014761,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Heare,,Virginia,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,93,9014759,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Noelke,,William,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,97,9014763,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Norris,,Lloyd,,San Angelo,TX,76904,12/7/2011,250.00,Retired,Retired,,,,,,,,00051651,COH,98,9014764,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Rutland,,Lynn,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,99,9014765,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McClure,,Gary,,San Angelo,TX,76902,12/7/2011,500.00,Templeton Construction,President,,,,,,,,00051651,COH,122,9014766,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Mayer,,John,,San Angelo,TX,76902,12/7/2011,250.00,,,,,,,,,,00051651,COH,94,9014760,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,"Morris, Lendais, Hollrah, & Snowden",,,,Houston,TX,77056,6/30/2011,500.00,,,,,,,,,,00051651,COH,6,8124515,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,TexPAC Texas Medical Association,,,,Auxtin,TX,78701,6/30/2011,66.67,,,,,,,,,In kind contribution from sponsors of event,00051651,COH,15,8124523,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/30/2011,"5,000.00",,,,,,,,,,00051651,COH,14,8124522,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,"Brown, McCarroll, LLP",,,,Austin,TX,78701,6/30/2011,"2,500.00",,,,,,,,,,00051651,COH,13,8124521,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Locke Lord Bissell & Liddell,,,,Dallas,TX,75201,6/30/2011,250.00,,,,,,,,,,00051651,COH,22,8124520,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Linebarger Goggan Blair & Sampson LLP,,,,San Angelo,TX,78760,6/30/2011,"1,000.00",,,,,,,,,,00051651,COH,11,8124519,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",IND,Hughes,,J. Christopher,,Austin,TX,78746,6/30/2011,"1,000.00",Brown McCarroll LLP,Attorney,,,,,,,,00051651,COH,9,8124518,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2011,66.67,,,,,,,,,In kind contribution from sponsors of event,00051651,COH,16,8124524,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2011,500.00,,,,,,,,,,00051651,COH,7,8124516,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",IND,Blocker,,Trey,,Austin,TX,78766,6/30/2011,500.00,Self Employed,Consulting,,,,,,,,00051651,COH,4,8124513,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051651,COH,8,8124517,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78701,6/30/2011,66.67,,,,,,,,,In kind contribution from sponsors of event,00051651,COH,17,8124525,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Stewart Title,,,,Austin,TX,78767,6/30/2011,66.67,,,,,,,,,In kind contribution from sponsors of event,00051651,COH,18,8124526,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78701,6/30/2011,299.95,,,,,,,,,In kind contribution from sponsors of event,00051651,COH,19,8124527,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",IND,Ward,,Don,,Austin,TX,78746,6/30/2011,100.00,,,,,,,,,,00051651,COH,20,8124528,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,IBAT PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051651,COH,10,8124530,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",IND,Aghamalian,,Brandon,,Austin,TX,78704,6/30/2011,500.00,Focused Advocacy,Government Affairs,,,,,,,,00051651,COH,3,8124512,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Texas Petroleum Marketers and Convenience Store Assoc,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00051651,COH,2,8124509,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00051651,COH,12,8124511,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/30/2011,500.00,,,,,,,,,,00051651,COH,5,8124514,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",IND,Wilson,,Eric,,San Angelo,TX,76903,6/29/2011,"2,000.00",Self Employed,Restaruants,,,,,,,,00051651,COH,1,8124510,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,498212,"Darby, Drew",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/30/2011,250.00,,,,,,,,,,00051651,COH,21,8124529,0,7/15/2011,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Heare,,Virginia,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,93,8636595,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mayer,,John,,San Angelo,TX,76902,12/7/2011,250.00,,,,,,,,,,00051651,COH,94,8636596,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McAfee,,Elta Joyce,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,95,8636597,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Calhoun,,Deborah,,San Angelo,TX,76903,12/7/2011,100.00,,,,,,,,,,00051651,COH,48,8636598,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Noelke,,William,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,97,8636599,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cecil,,Steve,,San Angelo,TX,76904,12/7/2011,500.00,Cecil & Eady Investment,Owner,,,,,,,,00051651,COH,108,8636601,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hay,,John,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,92,8636594,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Choate,,Victor,,San Angelo,TX,76904,12/7/2011,500.00,Self-employed,Rancher/Cattle Buyer,,,,,,,,00051651,COH,109,8636605,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Norris,,Lloyd,,San Angelo,TX,76904,12/7/2011,250.00,Retired,Retired,,,,,,,,00051651,COH,98,8636586,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Boster,,Stephen,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,45,8636602,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hirschfeld,,David,,San Angelo,TX,76903-6370,12/7/2011,"1,000.00",American Magline Group,Executive,,,,,,,,00051651,COH,152,8636603,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McAfee,,Millard,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,96,8636604,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Rutland,,Lynn,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,99,8636600,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gibson,,Patrick,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,91,8636593,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gandy,,John T,,Christoval,TX,76935,12/7/2011,250.00,,,,,,,,,,00051651,COH,90,8636592,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,89,8636591,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mc Bride,,David,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,66,8636590,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Bates,,Devin,,San Angelo,TX,76901-4648,12/7/2011,"5,000.00",Town & Country,CFO,,,,,,,,00051651,COH,148,8636589,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mc Cormick,,Jeffrey,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,67,8636587,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McCammon,,C.K. Tankersley,,San Angelo,TX,76902-3427,12/7/2011,"1,000.00",McCammon Oil & Gas,Owner,,,,,,,,00051651,COH,140,8636585,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brooks,,Polly,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,46,8636584,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Webb,,Wylie,,San Angelo,TX,76903,12/7/2011,500.00,Webb & Webb CPAs,Partner,,,,,,,,00051651,COH,132,8636583,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Schkade,,Sandra,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,100,8636606,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hadley,,James,,San Angelo,TX,76904,12/9/2011,500.00,Advantage Realty,Realtor,,,,,,,,00051651,COH,171,8636626,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Bates,,Kay,,San Angelo,TX,76904,12/7/2011,"1,000.00",Retired,Retired,,,,,,,,00051651,COH,133,8636582,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Carter,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Carter Boyd & Lisson PC,Attorney,,,,,,,,00051651,COH,134,8636581,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Wisniewski,,Scott,,San Angelo,TX,76904,12/7/2011,"2,500.00",Western Shamrock,CEO,,,,,,,,00051651,COH,147,8636588,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,12/9/2011,"2,500.00",,,,,,,,,,00051651,COH,23,8636620,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Massey,,Doug,,San Angelo,TX,76904,12/7/2011,300.00,,,,,,,,,,00051651,COH,104,8636610,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Conn,,John,,San Angelo,TX,76902,12/7/2011,"1,000.00",West Central Wireless,Owner,,,,,,,,00051651,COH,135,8636580,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Puckitt,,Lee,,San Angelo,TX,76903,12/16/2011,250.00,Self Employed,Rancher / Realtor,,,,,,,,00051651,COH,9,8636633,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Howard,,Jay,,Austin,TX,78701,12/9/2011,500.00,Hillco Partners,Government Relations,,,,,,,,00051651,COH,14,8636632,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Verizon Good Government Club,,,,Austin,TX,78701,12/9/2011,500.00,,,,,,,,,,00051651,COH,16,8636631,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Box,,Kyle,,San Angelo,TX,76904,12/9/2011,25.00,,,,,,,,,,00051651,COH,167,8636630,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2296,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,17,8636629,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Altria Group Inc. PAC,,,,Washington,DC,20001,12/9/2011,500.00,,,,,,,X,00089136,,00051651,COH,12,8636628,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/9/2011,500.00,,,,,,,,,,00051651,COH,15,8636627,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Rainey,,Sherri,,San Angelo,TX,76904,12/9/2011,75.00,,,,,,,,,,00051651,COH,170,8636625,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Byrd,,Leanne,,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,168,8636623,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holdridge,,Eric,Dr.,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,169,8636624,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,KOCHPAC,,,,Washington,DC,20005,12/9/2011,"2,000.00",,,,,,,X,C00236489,,00051651,COH,22,8636621,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cargile,,Clara,,San Angelo,TX,76904,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,107,8636607,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,19,8636619,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Committee for Responsible Government of Temple-Inland Inc,,,,Austin,TX,78701,12/9/2011,"1,500.00",,,,,,,,,,00051651,COH,20,8636618,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/9/2011,500.00,,,,,,,X,C00082792,,00051651,COH,13,8636617,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,18,8636616,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/9/2011,"1,500.00",,,,,,,X,C00010470,,00051651,COH,21,8636615,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hughes,,Jim,,San Angelo,TX,76902,12/7/2011,500.00,Hughes Company,Owner,,,,,,,,00051651,COH,151,8636614,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Sheen,,Stephanie,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,101,8636613,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,White,,Steven,,San Angelo,TX,76905,12/7/2011,250.00,,,,,,,,,,00051651,COH,103,8636611,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Miller,,Pierce,,San Angelo,TX,76902-3832,12/7/2011,500.00,Self Employed,Rancher / Oil & Gas,,,,,,,,00051651,COH,126,8636485,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Boothe,,Robert,,San Angelo,TX,76906,12/7/2011,500.00,RQ Boothe & Associates,Owner,,,,,,,,00051651,COH,105,8636609,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cargile,,John,,San Angelo,TX,76901,12/7/2011,500.00,Shannon Medical,Surgeon,,,,,,,,00051651,COH,106,8636608,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,EMPACT,,,,Austin,TX,78701,12/9/2011,250.00,,,,,,,,,,00051651,COH,11,8636622,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Preston,,Jonathan,,San Angelo,TX,76901,12/7/2011,500.00,San Saba Energy,Owner,,,,,,,,00051651,COH,129,8636490,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Collins,,William,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,24,8636496,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Barnes,,Loye,,San Angelo,TX,76904,12/30/2011,500.00,N/A,Homemaker,,,,,,,,00051651,COH,156,8636654,1,1/24/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,NuStar Energy PAC,,,,San Antonio,TX,78248,12/31/2011,"1,500.00",,,,,,,,,,00051651,COH,182,8636655,1,1/24/2012,,,,H,W
