"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,11/29/2011,"10,000.00",Perry Homes,Owner,,,,,,,,00035962,COH,387,8559826,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Perry,,Hunter,Mr. & Mrs.,Nacogdoches,TX,75963,8/4/2011,250.00,,,,,,,,,,00035962,COH,17,8559827,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Perry,,Mike,Mr. & Mrs.,Nacogdoches,TX,75963,8/3/2011,250.00,,,,,,,,,,00035962,COH,4,8559828,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Pitcock Jr.,,James D.,Mr.,Houston,TX,77266,10/5/2011,"25,000.00",Williams Bros. Construction Co. Inc.,CH & CEO,,,,,,,,00035962,COH,230,8559829,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Plowman,,Glenn,Mr.,Simonton,TX,77476,11/29/2011,"2,000.00",Twinwood US Inc.,President,,,,,,,,00035962,COH,384,8559830,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Schnake,,John,Mr.,Houston,TX,77056,10/5/2011,500.00,John Reed & Company,Owner,,,,,,,,00035962,COH,232,8559849,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Richardson,,Dana T.,Mr. & Mrs.,Willis,TX,77378,9/1/2011,500.00,Ez Boat Storage,Owner,,,,,,,,00035962,COH,57,8559839,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Rushing,,Charles,Mr. & Mrs.,Center,TX,75935,9/30/2011,100.00,,,,,,,,,,00035962,COH,179,8559846,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Rudisill,,John R.,Mr.,Nacogdoches,TX,75963,8/3/2011,500.00,Denny Oil Company,Owner,,,,,,,,00035962,COH,9,8559845,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ruckman,,Richard J.,Dr. & Mrs.,Lufkin,TX,75915,10/13/2011,250.00,,,,,,,,,,00035962,COH,288,8559844,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ruckel,,John,Mr. & Mrs.,Nacogdoches,TX,75965,8/11/2011,500.00,Self,Insurance,,,,,,,,00035962,COH,20,8559843,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Rogers,,John C.,Dr. & Mrs.,Center,TX,75935,9/13/2011,100.00,,,,,,,,,,00035962,COH,129,8559842,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Powell,,Cliff,Mr. & Mrs.,Jacksonville,TX,75766,12/27/2011,250.00,,,,,,,,,,00035962,COH,443,8559831,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Richardson,,James E.,Mr.,Lufkin,TX,75904,12/19/2011,100.00,,,,,,,,,,00035962,COH,422,8559840,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Price,,Harold V.,Mr.,Ft. Worth,TX,76107,10/31/2011,250.00,,,,,,,,,,00035962,COH,343,8559832,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Rhoades,,Jimmy L.,Mr. & Mrs.,Lufkin,TX,75901,10/18/2011,250.00,,,,,,,,,,00035962,COH,296,8559838,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Reily,,Donald E.,Mr. & Mrs.,Lufkin,TX,75904,10/28/2011,100.00,,,,,,,,,,00035962,COH,336,8559837,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ray,,Richie,Mr. & Mrs.,Spring,TX,77386,12/5/2011,"10,000.00",Richie's Speciality Pharmacy,Owner,,,,,,,,00035962,COH,394,8559836,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Rawls,,Sandra R.,Ms.,Montgomery,TX,77356,9/2/2011,100.00,,,,,,,,,,00035962,COH,59,8559835,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Raba-Kistner PAC Inc.,,,,San Antonio,TX,78269,9/16/2011,500.00,,,,,,,,,,00035962,COH,161,8559834,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,12/5/2011,250.00,,,,,,,,,,00035962,COH,397,8559881,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Richmond,,J.D.,Mr. & Mrs.,Montgomery,TX,77356,8/24/2011,250.00,,,,,,,,,,00035962,COH,48,8559841,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Derby,,Mary Ann,Ms.,Nacogdoches,TX,75964,8/23/2011,250.00,,,,,,,,,,00035962,COH,38,8559679,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Estes,,Harold,Mr. & Mrs.,Lufkin,TX,75901,10/18/2011,"2,500.00",Texas Timberjack,President,,,,,,,,00035962,COH,302,8559693,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Covarrubias,,Jesse,Mr.,San Antonio,TX,78213,10/31/2011,250.00,,,,,,,,,,00035962,COH,341,8559665,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cox,,N .Campbell,Mr. & Mrs.,Nacogdoches,TX,75961,9/8/2011,300.00,,,,,,,,,,00035962,COH,83,8559666,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Crutcher,,Joe,Mr. & Mrs.,Palestine,TX,75802,10/10/2011,"1,000.00",East Texas National,Banker,,,,,,,,00035962,COH,250,8559667,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cunningham,,James,Mr. & Mrs.,Jacksonville,TX,75766,12/14/2011,100.00,,,,,,,,,,00035962,COH,403,8559668,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Damstadter,,Thomas P.,Mr. & Mrs.,Lufkin,TX,75901,10/12/2011,500.00,Rainmaker Properties,Executive,,,,,,,,00035962,COH,267,8559669,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Dance,,Sammy,Mr. & Mrs.,Center,TX,75935,9/30/2011,250.00,,,,,,,,,,00035962,COH,180,8559670,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Daniel,,Art,Mr.,Cedar Hill,TX,75104,10/5/2011,"1,000.00",Art Daniel Construction Services,CEO,,,,,,,,00035962,COH,211,8559671,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Dannenbaum,,James D.,Mr.,Houston,TX,77098,11/29/2011,"2,000.00",Dannenbaum Engineering Corp.,President,,,,,,,,00035962,COH,385,8559672,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Daughtrey,,Marcia,Ms.,Tyler,TX,75703,9/13/2011,100.00,,,,,,,,,,00035962,COH,115,8559673,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,David Lake Business,,,,Tyler,TX,75711,8/24/2011,500.00,,,,,,,,,,00035962,COH,43,8559674,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Davis III,,James,Mr. & Mrs.,Athens,TX,75751,11/3/2011,100.00,,,,,,,,,,00035962,COH,355,8559675,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Davis Jr.,,Daniel L.,Mr. & Mrs.,Houston,TX,77069,10/7/2011,200.00,,,,,,,,,,00035962,COH,243,8559676,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cooke,,Claude,Mr. & Mrs.,Montgomery,TX,77356,9/26/2011,200.00,,,,,,,,,Event,00035962,COH,196,8559663,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Durrett,,Larry,Mr. & Mrs.,Jacksonville,TX,75766,10/18/2011,"5,000.00",Southern Multi Foods,President,,,,,,,,00035962,COH,291,8559685,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Johnson,,Larry,Mr.,Longview,TX,75608,11/5/2011,"1,000.00",Longview Bridge & Road,Owner,,,,,,,,00035962,COH,226,8559756,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ellis,,Elmer,Mr. & Mrs.,Tyler,TX,75711,9/13/2011,"1,000.00",ETMC,Pres. & CEO,,,,,,,,00035962,COH,119,8559691,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Elliott,,Brenda,Ms.,Lufkin,TX,75901,10/12/2011,500.00,Temple Inland,V. Pres. Natl Accounts,,,,,,,,00035962,COH,265,8559690,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Eli Lilly & Company PAC,,,,Indianapolis,Il,46285,12/5/2011,"2,000.00",,,,,,,,C00082792,,00035962,COH,396,8559689,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Edwards,,D.M,Mr.,Tyler,TX,75701,12/30/2011,100.00,,,,,,,,,,00035962,COH,447,8559688,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Davis Jr.,,W.I.,Mr. & Mrs.,Center,TX,75935,9/16/2011,500.00,Farmers State Bank,Banker,,,,,,,,00035962,COH,134,8559677,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Eckert,,Jay,Mr. & Mrs.,Athens,TX,75751,10/25/2011,100.00,,,,,,,,,,00035962,COH,318,8559686,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,DenmanIII,,J.C.,Mr. & Mrs.,Lufkin,TX,75901,10/27/2011,500.00,First Bank & Trust East Texas,Exec. VP,,,,,,,,00035962,COH,326,8559678,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Duncan,,Rufus,Mr. & Mrs.,Lufkin,TX,75915,11/7/2011,250.00,,,,,,,,,,00035962,COH,358,8559684,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Dowell,,Julie,Ms.,Bullard,TX,75757,9/27/2011,100.00,,,,,,,,,,00035962,COH,197,8559683,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Dillahunty,,Oscar,Mr.,Lufkin,TX,75904,11/18/2011,100.00,,,,,,,,,,00035962,COH,378,8559682,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Dewitt,,Lucille,Ms.,Nacogdoches,TX,75964,8/3/2011,250.00,,,,,,,,,,00035962,COH,3,8559681,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Derr,,Scott,Mr.,Friendswood,TX,77549,10/5/2011,500.00,Scott Derr Painting,Painting Contractor,,,,,,,,00035962,COH,212,8559680,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Consolidate Communications PAC,,,,Conroe,TX,77034,11/14/2011,500.00,,,,,,,,,,00035962,COH,377,8559662,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Eckstrum,,John D.,Mr. & Mrs.,Montgomery,TX,77356,9/16/2011,250.00,,,,,,,,,,00035962,COH,151,8559687,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Chandler,,Terry,Mr. & Mrs.,Garrison,TX,75946,8/19/2011,100.00,,,,,,,,,,00035962,COH,21,8559648,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Burton,,Edgar,Mr. & Mrs.,Lufkin,TX,75904,11/7/2011,100.00,,,,,,,,,,00035962,COH,360,8559631,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Butz,,Tom,Mr. & Mrs.,Montgomery,TX,77356,12/19/2011,100.00,,,,,,,,,,00035962,COH,408,8559632,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cade,,Glen S.,Mr. & Mrs.,Chandler,TX,75758,10/10/2011,250.00,,,,,,,,,,00035962,COH,248,8559633,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cagle,,Nancy H.,Ms.,Nacogdoches,TX,75965,9/16/2011,250.00,,,,,,,,,,00035962,COH,141,8559634,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Calhoon,,Mark,Hon & Mrs.,Palestine,TX,75803,10/3/2011,100.00,,,,,,,,,,00035962,COH,353,8559635,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Calhoun,,Kirk A.,Dr. & Mrs.,Tyler,TX,75707,9/13/2011,250.00,,,,,,,,,,00035962,COH,111,8559636,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cammack Jr.,,T. N.,Mr. & Mrs.,Flint,TX,75762,8/24/2011,250.00,,,,,,,,,,00035962,COH,42,8559637,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Campbell,,H.P.,Mr. & Mrs.,Montgomery,TX,77356,8/30/2011,500.00,Retired,Retired,,,,,,,,00035962,COH,54,8559639,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Campbell,,Rich,The Hon & Mrs.,Center,TX,75935,9/20/2011,"2,500.00",Campbell & Campbell,Owner,,,,,,,,00035962,COH,175,8559641,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cannaday,,Rodney K.,Mr. & Mrs.,Nacogdoches,TX,75965,9/14/2011,250.00,,,,,,,,,,00035962,COH,138,8559642,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Carter,,Donald H.,Mr.,Montgomery,TX,77356,9/6/2011,500.00,Retired,Retired,,,,,,,,00035962,COH,61,8559643,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Ch2M Hill Texas  PAC,,,,Dallas,TX,75251,9/16/2011,500.00,,,,,,,,,,00035962,COH,162,8559644,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Chadwick,,David,Mr.,Center,TX,75938,12/21/2011,250.00,,,,,,,,,,00035962,COH,435,8559645,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Costello,,Stephen C.,Mr. & Mrs.,Houston,TX,77019,9/16/2011,500.00,Costello Inc.,President,,,,,,,,00035962,COH,169,8559664,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,10/5/2011,"7,000.00",,,,,,,,,,00035962,COH,208,8559654,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Conaster,,Kenneth M.,Mr. & Mrs.,Conroe,TX,77304,9/16/2011,500.00,Self,Municipal Consultant,,,,,,,,00035962,COH,146,8559661,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Committee for Responsible Gov of Temple-Inland Inc.,,,,Austin,TX,78701,11/8/2011,"5,000.00",,,,,,,,,,00035962,COH,374,8559660,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Coltharp,,Thomas W.,Mr. & Mrs.,Conroe,TX,77304,8/26/2011,250.00,,,,,,,,,,00035962,COH,51,8559659,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Coleman,,Joe,Mr. & Mrs.,Palestine,TX,75801,10/13/2011,250.00,,,,,,,,,,00035962,COH,286,8559658,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cole,,Kim,Mr. & Mrs.,Palestine,TX,75803,10/13/2011,500.00,Kim's Convenience Stores Inc.,Owner,,,,,,,,00035962,COH,284,8559657,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Chambers,,Keith,Mr. & Mrs.,Jacksonville,TX,75766,9/13/2011,250.00,,,,,,,,,,00035962,COH,122,8559646,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Coats Rose Yale Ryman & Lee PC.,,,,Houston,TX,77046,11/29/2011,"1,000.00",,,,,,,,,,00035962,COH,388,8559655,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Chance,,Ed,Mr.,The Woodlands,TX,77380,9/1/2011,250.00,,,,,,,,,,00035962,COH,58,8559647,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Clardy,,Travis P.,Mr. & Mrs.,Nacogdoches,TX,75961,9/8/2011,250.00,,,,,,,,,,00035962,COH,82,8559653,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,City Pawn Shop,,,,Palestine,TX,75801,10/12/2011,250.00,,,,,,,,,,00035962,COH,276,8559652,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Cibor,,Joseph,Mr.,Houston,TX,77081,9/16/2011,500.00,Furgo South Inc,President,,,,,,,,00035962,COH,173,8559651,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Chase,,Donald,Mr. & Mrs.,Tyler,TX,75703,8/23/2011,200.00,,,,,,,,,,00035962,COH,39,8559650,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Chapman,,Jane,Ms.,Frankston,TX,75763,10/13/2011,100.00,,,,,,,,,,00035962,COH,280,8559649,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Exxon Mobil Corp PAC of Texas,,,,Irving,TX,75039,11/28/2011,"1,500.00",,,,,,,,,,00035962,COH,381,8559694,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,9/16/2011,500.00,,,,,,,,,,00035962,COH,160,8559656,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hicks,,Steve,Dr. & Mrs.,Palestine,TX,75803,10/18/2011,250.00,,,,,,,,,,00035962,COH,306,8559740,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Entergy Corporation PAC of Texas,,,,Little Rock,AR,72203,12/19/2011,"1,000.00",,,,,,,,C00363879,,00035962,COH,424,8559692,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Green,,Patsy,Ms.,Palestine,TX,75801,10/12/2011,"1,000.00",Retired,Retired,,,,,,,,00035962,COH,272,8559726,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Gregg,,Jon,Mr. & Mrs.,Palestine,TX,75802,10/28/2011,100.00,,,,,,,,,,00035962,COH,338,8559727,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Grimes,,J.N.,Mr. & Mrs.,Jacksonville,TX,75766,12/19/2011,100.00,,,,,,,,,,00035962,COH,413,8559728,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Haley,,Curtis R.,Dr. & Mrs.,San Augustine,TX,75972,9/20/2011,250.00,,,,,,,,,,00035962,COH,181,8559729,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ham,,Charles H.,Mr.,Montalba,TX,75853,10/7/2011,100.00,,,,,,,,,,00035962,COH,244,8559730,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hamilton,,Chance,Mr. & Mrs.,Jacksonville,TX,75766,12/19/2011,250.00,,,,,,,,,,00035962,COH,418,8559731,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hamilton,,Glen T.,Mr. & Mrs.,Jacksonville,TX,75766,12/21/2011,500.00,GME Inc.,General Manager,,,,,,,,00035962,COH,428,8559732,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hancock,,Luine,Ms.,Montgomery,TX,77356,8/24/2011,250.00,,,,,,,,,,00035962,COH,46,8559733,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Haney,,Max,Mr. & Mrs.,Lufkin,TX,75901,10/12/2011,"1,000.00",Cascade Health Services LLC,Owner,,,,,,,,00035962,COH,258,8559734,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hartley,,Mr. & Mrs.,Bill G.,Tyler,TX,75701,9/8/2011,"1,000.00",Southside Bank,Banker,,,,,,,,00035962,COH,90,8559735,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Harvey,,Thomas,Mr.,Joaquin,TX,75954,9/13/2011,100.00,,,,,,,,,,00035962,COH,130,8559736,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hazen,,James,Mr.,Houston,TX,77019,10/11/2011,"1,000.00",St. Giles Living Centers,Pres. & CEO,,,,,,,,00035962,COH,256,8559737,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Graves,,Gene,Mr. & Mrs.,Nacogdoches,TX,75964,8/4/2011,250.00,,,,,,,,,,00035962,COH,16,8559724,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hurst,,Robert D.,Mr. & Mrs.,Nacogdoches,TX,75965,9/8/2011,100.00,,,,,,,,,,00035962,COH,79,8559746,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Jenkins,,Steve,Mr. & Mrs.,Palestine,TX,75801,10/13/2011,250.00,,,,,,,,,,00035962,COH,282,8559753,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Jenkins,,Phil,Mr. & Mrs.,Palestine,TX,75801,10/25/2011,250.00,,,,,,,,,,00035962,COH,310,8559752,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,11/8/2011,"1,500.00",,,,,,,,,,00035962,COH,373,8559751,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Jackson,,Keith B.,Mr. & Mrs.,Austin,TX,78751,9/16/2011,500.00,RS&H,V Pres. Trans/Infrastructure,,,,,,,,00035962,COH,171,8559750,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Jackson,,Alan,Mr. & Mrs.,Tyler,TX,75706,9/13/2011,250.00,,,,,,,,,,00035962,COH,113,8559749,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hern,,Ken,Mr. & Mrs.,Montgomery,TX,77356,9/16/2011,100.00,,,,,,,,,,00035962,COH,154,8559738,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Huye,,Richard W.,Mr. & Mrs.,Montgomery,TX,77356,8/23/2011,250.00,,,,,,,,,,00035962,COH,31,8559747,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hicks,,J.C.,Mr. & Mrs.,Frankston,TX,75763,10/10/2011,500.00,Retired,Retired,,,,,,,,00035962,COH,253,8559739,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hurst,,Don,Mr.,Addison,TX,75001,10/5/2011,250.00,,,,,,,,,,00035962,COH,222,8559745,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Hurley,,Lawrence,Mr.,Houston,TX,77039,10/5/2011,"5,000.00",Webber LLC,President,,,,,,,,00035962,COH,221,8559744,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Huffaker,,Joe Don,Mr. & Mrs.,Jacksonville,TX,75766,12/20/2011,250.00,,,,,,,,,,00035962,COH,426,8559743,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Home- PAC Greater Houston Builders Assn.,,,,Houston,TX,77064,11/29/2011,"2,000.00",,,,,,,,,,00035962,COH,393,8559742,0,1/17/2012,,,,S,W
