"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Rodman,,Thomas,,Odessa,TX,79761,10/12/2011,"3,500.00",Self,Banking & Oil,,,,,,,,00032881,COH,44,8619444,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,King,,David & Theresa,,Canton,TX,75103,10/12/2011,100.00,Martin Mill ISD,Teacher,,,,,,,,00032881,COH,8,8619435,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Cronin,,Mike,,Terrell,TX,75160,10/12/2011,100.00,American National Bank of Texas,Banker,,,,,,,,00032881,COH,9,8619434,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Peters,,Raymond & Mary,,Austin,TX,78735,10/12/2011,100.00,Texas Military Forces,General,,,,,,,,00032881,COH,10,8619433,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,10/12/2011,100.00,Retired,Entrepreneur,,,,,,,,00032881,COH,11,8619432,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Himes,,Robert,,Rowlett,TX,75089,10/12/2011,100.00,American National Bank of Terrell,Banker,,,,,,,,00032881,COH,12,8619431,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Hare,,Kenneth,,Greenville,TX,75402,10/12/2011,50.00,retired,retired,,,,,,,,00032881,COH,5,8619438,0,1/17/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Woodard,,W. Shayne,,Austin,TX,78767,5/15/2012,250.00,Self,State Government Affairs Consultant,,,,,,,,00032881,COH,14,8936110,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00032881,COH,18,8936112,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00032881,COH,16,8936111,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,5/17/2012,"10,000.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,3,8936118,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Parker,,CC,,Campbell,TX,75422,4/26/2012,40.00,,,,,,,,,,00032881,COH,27,8936066,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Phillips,,Larry,,Sherman,TX,73090,5/17/2012,"1,000.00",State of Texas,Legislator,,,,,,,,00032881,COH,2,8936117,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,5/15/2012,500.00,,,,,,,,,,00032881,COH,15,8936116,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Wesson,,Frederick & Mary,,Greenvilee,TX,75402,5/15/2012,150.00,Weir Furnature,Operations,,,,,,,,00032881,COH,21,8936115,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Compass Bancshares, Inc. PAC - Texas",,,,Birmingham,AL,35296,5/15/2012,"1,500.00",,,,,,,X,C00142596,,00032881,COH,20,8936114,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Reich,,Robert,,Deerfield Beach,FL,33441,5/15/2012,"1,500.00",Community Loans of America Inc,President,,,,,,,,00032881,COH,19,8936113,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/15/2012,188.36,,,,,,,,,video email production and distribution,00032881,COH,4,8936109,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Coleman,,Albert M.,,Wills Point,TX,75169,4/26/2012,100.00,,,,,,,,,,00032881,COH,28,8936067,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/14/2012,"2,000.00",,,,,,,,,,00032881,COH,13,8936106,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,4/26/2012,"1,000.00",,,,,,,,,,00032881,COH,32,8936065,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00032881,COH,26,8936064,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Sellers,,Thomas & Pamela,,Sulfer Springs,TX,75482,4/25/2012,250.00,Alliance Bank,President,,,,,,,,00032881,COH,25,8936063,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas State Farm Agents,,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00032881,COH,31,8936069,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Sininger,,Rollin & Barbara,Dr.,Canton,TX,75103,4/26/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,29,8936068,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Wessel,,Rick & Debra,,Arlington,TX,76011,4/27/2012,"1,000.00",First Cash,CEO,,,,,,,,00032881,COH,39,8936077,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/2/2012,"1,800.00",,,,,,,,,live district wide call with voters,00032881,COH,5,8936087,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,McDonald,,Robert L.,,Navada,TX,75173,5/2/2012,100.00,Self,Attorney,,,,,,,,00032881,COH,1,8936086,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,TruckPac,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00032881,COH,45,8936085,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,5/1/2012,250.00,,,,,,,,,,00032881,COH,43,8936084,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Johnson,,Robert,,Austin,TX,78701,5/1/2012,"2,500.00",Self,Government Affairs,,,,,,,,00032881,COH,46,8936083,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Halff Associates - State PAC,,,,Richardson,TX,75081,5/1/2012,250.00,,,,,,,,,,00032881,COH,44,8936082,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Graydon Group, LLC",,,,Austin,TX,78701,4/30/2012,10.96,,,,,,,,,reception portional costs,00032881,COH,23,8936081,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702,5/3/2012,39.50,,,,,,,,,internet endorsement and press release,00032881,COH,22,8936088,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,4/27/2012,100.00,My Credit Union,President,,,,,,,,00032881,COH,37,8936079,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Turner,,Robert & Patricia,,Cedar Park,TX,78613,4/27/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,38,8936078,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Bryan,,Bradley,,Austin,TX,78701,5/15/2012,500.00,Bryan & Associates,Owner,,,,,,,,00032881,COH,17,8936108,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,ABC PAC,,,,Austin,TX,78767,4/27/2012,500.00,,,,,,,,,,00032881,COH,40,8936075,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas & Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,4/26/2012,"1,000.00",,,,,,,,,,00032881,COH,35,8936074,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Gilliland,Jr.,James & Brenda,,Lewisville,TX,75067,4/26/2012,200.00,,,,,,,,,,00032881,COH,30,8936073,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/26/2012,"8,000.00",,,,,,,,,,00032881,COH,36,8936072,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Metch,,Donald & Ann,,Canton,TX,75103,4/25/2012,100.00,,,,,,,,,,00032881,COH,24,8936062,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,CitiGroup PAC,,,,Washington,TX,20004,4/26/2012,"1,000.00",,,,,,,X,C00039305,,00032881,COH,34,8936071,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,4/26/2012,"2,500.00",,,,,,,,,,00032881,COH,33,8936070,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Cash America International, Inc. PAC",,,,Ft. Worth,TX,76102,4/27/2012,"1,000.00",,,,,,,,,,00032881,COH,42,8936080,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,5/12/2012,"1,000.00",,,,,,,,,,00032881,COH,8,8936102,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Shirey,,Ben & Laura,,Canton,TX,75103,5/14/2012,100.00,First National Bank Canton,President,,,,,,,,00032881,COH,9,8936107,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,4/27/2012,"1,500.00",,,,,,,,,,00032881,COH,41,8936076,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,5/4/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00032881,COH,47,8936089,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,5/14/2012,500.00,,,,,,,,,,00032881,COH,12,8936105,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Polan,,Deborah Goodell,,Austin,TX,78763,5/14/2012,300.00,Self,Government Affairs,,,,,,,,00032881,COH,10,8936103,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,ENPAC Texas,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00032881,COH,6,8936101,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00032881,COH,7,8936100,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,5/8/2012,"5,000.00",,,,,,,,,,00032881,COH,57,8936099,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,5/7/2012,"1,000.00",,,,,,,,,,00032881,COH,55,8936092,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Diebert,,Kevin,,Canton,TX,75103,5/7/2012,250.00,Mr Ds Diamond Shamrock,Principal,,,,,,,,00032881,COH,49,8936097,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/7/2012,"1,000.00",,,,,,,,,,00032881,COH,53,8936096,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/7/2012,"2,500.00",,,,,,,,,,00032881,COH,54,8936095,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Bonnen,,Dennis,,Angleton,TX,77515,5/7/2012,"2,000.00",Heritage Oaks Bank,Banker,,,,,,,,00032881,COH,56,8936094,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Greenberg Traurig PAC,,,,Miami,FL,33131,5/7/2012,750.00,,,,,,,X,C00266585,,00032881,COH,51,8936093,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Solomons,,Burt,,Carrollton,TX,75011,5/7/2012,"1,000.00",State of Texas,Legislator,,,,,,,,00032881,COH,52,8936098,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/14/2012,350.00,,,,,,,,,,00032881,COH,11,8936104,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Thun,,Wayne & Carol,,Ridgecrest,CA,93555,5/7/2012,200.00,Retired,Retired,,,,,,,,00032881,COH,48,8936090,0,5/21/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/7/2012,300.00,,,,,,,,,,00032881,COH,50,8936091,0,5/21/2012,,,,H,W
