"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Baber,,Janet,,Whitehouse,TX,75791,8/21/2012,200.00,,Registered Nurse,,,,,,,,00067583,COH,21,9277516,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Griffith,,Richard Mac,,Tyler,TX,75707,8/21/2012,100.00,University of Texas Health Science Center of Tyler,Vice President,,,,,,,,00067583,COH,42,9277524,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Blake,,Richard,,Tyler,TX,75701,8/21/2012,250.00,Superior Window Cleaning,manager,,,,,,,,00067583,COH,30,9277533,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Hughes,,Karen,,Tyler,TX,75701,8/21/2012,25.00,Karen G. Hughes Law Firm,attorney,,,,,,,,00067583,COH,67,9277522,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Moore,,Vernon H.,,Tyler,TX,75707,8/21/2012,100.00,University of Texas Health Science Center of Tyler,VP Finance,,,,,,,,00067583,COH,41,9277521,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Bufe,,John F.,,Tyler,TX,75701,8/21/2012,200.00,"Potter Minton, PC",attorney,,,,,,,,00067583,COH,20,9277520,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Stinson,,Andrew W.,,Tyler,TX,75707,8/21/2012,100.00,Ramey & Flock,attorney,,,,,,,,00067583,COH,26,9277519,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Jackson,,Mary Elizabeth,,Tyler,TX,75706,8/21/2012,500.00,Trinity Mother Frances Hospital,healthcare executive,,,,,,,,00067583,COH,17,9277518,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,McSwane,,Doug,,Tyler,TX,75710,8/21/2012,500.00,"Potter Minton, PC",attorney,,,,,,,,00067583,COH,19,9277517,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Deslatte,,Daniel,,Tyler,TX,75703,8/21/2012,150.00,UT Health Science Center of Tyler,Director of Planning,,,,,,,,00067583,COH,27,9277525,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Moore,,John H.,,Whitehouse,TX,75791,8/30/2012,100.00,Trinity Mother Frances Hospital,Commmunications Executive,,,,,,,,00067583,COH,47,9277541,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/27/2012,250.00,,,,,,,,,,00067583,COH,52,9277546,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,9/27/2012,"1,000.00",,,,,,,,,,00067583,COH,53,9277547,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Select Management Resources LLC,,,,Alpharetta,GA,30005-3817,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,60,9277496,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Dairymen PAC,,,,Austin,TX,78711,7/7/2012,"1,000.00",,,,,,,,,,00067583,COH,3,9277483,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Austin,III,Jeff,,Jacksonville,TX,75766,9/14/2012,250.00,Austin Bank,banker,,,,,,,,00067583,COH,51,9277545,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Perry,,Bob J.,,Houston,TX,77234,9/14/2012,"2,500.00",Perry Homes,CEO,,,,,,,,00067583,COH,50,9277544,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Nix,,Steve,,Tyler,TX,75703,8/21/2012,100.00,"Nix Construction, Inc.",General Contractor,,,,,,,,00067583,COH,32,9277531,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,9/10/2012,500.00,,,,,,,,,,00067583,COH,48,9277542,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Roxburgh,,Clint,,Tyler,TX,75707,8/21/2012,500.00,"Henry & Peters, PC",CPA,,,,,,,,00067583,COH,31,9277532,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Ellis,,Elmer,,Tyler,TX,75701,8/30/2012,500.00,East Texas Medical Center,CEO,,,,,,,,00067583,COH,45,9277540,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Gardner,,Allen,,Tyler,TX,75703,8/29/2012,"1,000.00","Potter Minton, PC",attorney,,,,,,,,00067583,COH,46,9277539,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Ashley,,Kimberly K.,,Tyler,TX,75701,8/21/2012,100.00,University of Texas Health Science Center of Tyler,Government Affairs,,,,,,,,00067583,COH,43,9277537,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Emmert,,David & Sharon,,Tyler,TX,75703,8/21/2012,500.00,retired,retired,,,,,,,,00067583,COH,36,9277535,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Spine & Joint Hospital Ltd. PAC,,,,Tyler,TX,75701,8/21/2012,"5,000.00",,,,,,,,,,00067583,COH,29,9277534,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Guthrie,,David & Sharon,,Tyler,TX,75703,8/21/2012,100.00,Reliable Self Storage,owner,,,,,,,,00067583,COH,28,9277536,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Brookshire PAC,,,,Tyler,TX,75710,9/14/2012,250.00,,,,,,,,,,00067583,COH,49,9277543,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,"Locke, Lord, Bissell & Liddell LLP",,,,Dallas,TX,75201-6776,7/30/2012,250.00,,,,,,,,,,00067583,COH,14,9277492,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,7/11/2012,500.00,,,,,,,,,,00067583,COH,4,9277484,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,7/12/2012,500.00,,,,,,,,,,00067583,COH,5,9277485,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Merck Employees PAC,,,,Washington,DC,20004,7/23/2012,500.00,,,,,,,X,C00097485,,00067583,COH,6,9277486,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,ONCOR PAC,,,,Dallas,TX,75202-1234,7/26/2012,"1,000.00",,,,,,,,,,00067583,COH,7,9277487,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Adams,,Kyna,,Tyler,TX,75702,8/23/2012,50.00,"Cowles & Thompson, PC",attorney,,,,,,,,00067583,COH,44,9277538,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Herrington,,Mollie,,Tyler,TX,75703,8/21/2012,25.00,,homemaker,,,,,,,,00067583,COH,35,9277515,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Kuhl,,John,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,57,9277488,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,7/30/2012,250.00,,,,,,,,,,00067583,COH,15,9277489,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Glenn,,Eric,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,54,9277491,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,"Baker Botts, LLP",,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,56,9277493,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Blocker,,Trey,,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,58,9277494,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Jackson Walker Services PAC,,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,59,9277495,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,VA Stevens Company (Sole Proprietor),,,,Austin,TX,78746,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,61,9277497,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Erben,,Randy,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,63,9277499,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Kevin Eltife Campaign,,,,Tyler,TX,75702,8/18/2012,500.00,,,,,,,,,,00067583,COH,39,9277506,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Roberts,,Randall,,Tyler,TX,75702,8/21/2012,100.00,"Potter Minton, PC",attorney,,,,,,,,00067583,COH,18,9277510,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Mitchell,,Suzanne,,Tyler,TX,75701,8/20/2012,50.00,retired,retired,,,,,,,,00067583,COH,12,9277509,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/30/2012,"2,000.00",,,,,,,,,,00067583,COH,16,9277490,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Kearns,,Dennis A.,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,64,9277500,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Gast,,Candice Negem,,Tyler,TX,75701,8/21/2012,50.00,AT&T,Director External Affairs,,,,,,,,00067583,COH,25,9277511,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,DeNoyelles,,John & Jackie,,Flint,TX,75762,8/21/2012,200.00,Self,Management Consultant,,,,,,,,00067583,COH,24,9277512,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,8/20/2012,500.00,,,,,,,,,,00067583,COH,11,9277508,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Albertson,,Chris,,Tyler,TX,75701,8/20/2012,100.00,librarian,retired,,,,,,,,00067583,COH,13,9277507,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,DeLong,,William E.,,Flint,TX,75762,8/21/2012,200.00,DeLong Enterprises,Management,,,,,,,,00067583,COH,23,9277513,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Devasto,,Diane,,Flint,TX,75762,8/17/2012,100.00,"Potter Minton, PC",Retired Judge,,,,,,,,00067583,COH,10,9277505,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,8/7/2012,"15,000.00","Mewbourne Oil Company, Inc.",CEO,,,,,,,,00067583,COH,9,9277504,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Yarbrough,,Trey,,Tyler,TX,75701,8/3/2012,500.00,"Yarbrough & Wilcox, PLLC",attorney,,,,,,,,00067583,COH,8,9277503,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Willis,,Patrick D.,,Flint,TX,75762,8/21/2012,250.00,Abegg Willis & Assoc.,President/CEO,,,,,,,,00067583,COH,22,9277514,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Wittenburg,,Michelle,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12sponsors, 11 members)",00067583,COH,55,9277502,0,10/8/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,545594,"Schaefer, Matthew R. 'Matt'",IND,Sellers,,Tom,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"Austin Reception Sponsor, Doubletree (12 sponsors, 11 members)",00067583,COH,65,9277501,0,10/8/2012,,,,H,W
