"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Zernial,,Ernest E,Mr.,San Antonio,TX,78209,2/2/2012,100.00,,,,,,,,,,00067628,COH,18,8846253,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Starr,,Matthew,Ms.,San Antonio,TX,78258,2/9/2012,"1,200.00",Self Employed,,,,,,,,,00067628,COH,4,8846257,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Rudi R,Mr.,San Antonio,TX,78227-1303,2/9/2012,500.00,,,,,,,,,,00067628,COH,16,8846256,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Brennand,,Thomas M,Mr.,San Antonio,TX,78259-2429,3/2/2012,100.00,,,,,,,,,,00067628,COH,11,8846268,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Poneck,,Douglas A,Mr.,San Antonio,TX,78212,2/16/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067628,COH,7,8846259,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,2/29/2012,"1,000.00",Attorneys,,,,,,,,,00067628,COH,10,8846260,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Hartman,,Gordon V,Mr.,San Antonio,TX,78216,2/29/2012,"1,500.00",Self Employed,,,,,,,,,00067628,COH,8,8846261,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Romo,,Lisa,Ms.,San Antonio,TX,78213,3/1/2012,800.00,,,,,,,,,Senior Items,00067628,COH,51,8846262,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,3/1/2012,"1,000.00",Self Employed,,,,,,,,,00067628,COH,24,8846263,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Starr,,Matthew,Mr.,San Antonio,TX,78258,3/1/2012,"2,000.00",,,,,,,,,,00067628,COH,9,8846264,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Connolly,,William G,Mr.,Shavano Park,TX,78249-2023,3/2/2012,500.00,Healthcare Industry,,,,,,,,,00067628,COH,15,8846265,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Cortez,,Willie,Mr.,San Antonio,TX,78211,3/2/2012,150.00,,,,,,,,,Water for Volunteers,00067628,COH,50,8846266,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Minjarez,,Ina M,Mr.,San Antonio,TX,78210,3/2/2012,200.00,,,,,,,,,,00067628,COH,13,8846267,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,2/3/2012,"1,000.00",,,,,,,,,,00067628,COH,3,8846254,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Leonhard III,,Robert D,Mr.,San Antonio,TX,78256,3/13/2012,250.00,,,,,,,,,,00067628,COH,22,8846282,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,San Antonio Fire & Police Pens Assn-PAC,,,,San Antonio,TX,78216,3/21/2012,250.00,,,,,,,,,,00067628,COH,36,8846287,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,LU#142 Cope Fund,,,,San Antonio,TX,78219,3/20/2012,250.00,,,,,,,,,,00067628,COH,35,8846286,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Cantu,,Margie,Ms.,San Antonio,TX,78227,3/19/2012,600.00,,,,,,,,,Food for Volunteers,00067628,COH,49,8846285,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Montford,,John T,Mr.,San Antonio,TX,78257,3/13/2012,"1,000.00",Self Employed,Consultant,,,,,,,,00067628,COH,27,8846283,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Acosta Sr,,Richard,Mr.,San Antonio,TX,78229,3/7/2012,500.00,Self Employed,,,,,,,,,00067628,COH,19,8846271,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Manuel,Mr.,Seguin,TX,78155,3/13/2012,100.00,,,,,,,,,,00067628,COH,25,8846281,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",IND,Rodriguez,,Esmeralda L,Ms.,San Antonio,TX,78155-1213,3/13/2012,100.00,,,,,,,,,,00067628,COH,26,8846280,0,4/30/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,526713,"Cortez, Philip",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,3/13/2012,500.00,,,,,,,,,,00067628,COH,32,8846284,0,4/30/2012,,,,H,W
