"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,LaRue,,Patricia,Ms.,Arlington,TX,76013-1013,8/2/2011,50.00,Self-employed,Lawyer,,,,,,,,00062790,COH,138,8578868,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Lippincott,,Elizabeth,Ms.,Austin,TX,78757-1931,8/2/2011,100.00,Vianovo LP,Attorney,,,,,,,,00062790,COH,139,8578869,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Perro,,Maureen,,Dallas,TX,75204-2589,12/31/2011,100.00,UBS,Wealth Management,,,,,,,,00062790,COH,161,8578891,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Stout,,Jason,Mr.,Frisco,TX,75034-2603,12/29/2011,100.00,MASERGY Communications,Network Engineer,,,,,,,,00062790,COH,183,8578913,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Luby,,Theresa,Ms.,Arlington,TX,76013-1624,10/27/2011,200.00,,,,,,,,,,00062790,COH,142,8578872,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Lockheed Martin Employees' PAC,,,,Arlington,VA,22202,12/28/2011,500.00,,,,,,,X,C00303024,,00062790,COH,141,8578871,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Lippincott,,Elizabeth,Ms.,Austin,TX,78757-1931,10/23/2011,250.00,Vianovo LP,Attorney,,,,,,,,00062790,COH,140,8578870,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Mabry,Jr.,John,Hon.,Waco,TX,76714-8418,8/27/2011,250.00,Dunnam & Dunnam,Attorney,,,,,,,,00062790,COH,144,8578874,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Rogson,,Lorraine,Mrs.,Arlington,TX,76013,11/18/2011,25.00,N/A,Retired,,,,,,,,00062790,COH,174,8578904,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Terry,,Gary,Mr.,Hurst,TX,76054-3719,11/9/2011,50.00,The Terry Group,Consultant,,,,,,,,00062790,COH,187,8578916,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Tatum,,Stephen,Mr.,Fort Worth,TX,76102-3685,12/21/2011,"1,000.00",Cantey Hanger L.L.P.,Managing Partner,,,,,,,,00062790,COH,185,8578915,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Gonzalez,,Jesus,Mr.,Austin,TX,78755-6061,11/28/2011,100.00,,,,,,,,,,00062790,COH,90,8578820,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Langston,,Anthony,Mr.,Grand Prairie,TX,75052-4334,10/27/2011,40.00,,,,,,,,,,00062790,COH,137,8578867,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Terry Meza Campaign,,,,Arlington,TX,76010-5620,12/30/2011,125.00,,,,,,,,,,00062790,COH,186,8578917,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Swan,,Jim and Anne,,Arlington,TX,76018-4959,11/29/2011,50.00,N/A,Retired,,,,,,,,00062790,COH,184,8578914,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Stewart,,Tom,Mr.,Austin,TX,78746-6639,9/23/2011,500.00,Public Strategies Inc.,Consultant,,,,,,,,00062790,COH,182,8578912,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Self,,John,Mr.,Fort Worth,TX,76120-2858,10/5/2011,250.00,,,,,,,,,,00062790,COH,180,8578910,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Scruggs,,Malizy and Craig,,Arlington,TX,76015,10/27/2011,100.00,,,,,,,,,,00062790,COH,179,8578909,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Sanders,,Betty,Mrs.,Colleyville,TX,76034-4108,10/21/2011,500.00,Bates Container Inc.,Business Owner,,,,,,,,00062790,COH,178,8578908,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Salem,,M.  Emad,Mr.,Euless,TX,76040-3946,12/28/2011,25.00,Clear Lake Shell,President,,,,,,,,00062790,COH,177,8578907,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Stanley,,Alfred,Mr.,Austin,TX,78703-2516,12/31/2011,100.00,Self,Political consultant,,,,,,,,00062790,COH,181,8578911,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Rotkoff,,Jeffre,,Austin,TX,78722,12/30/2011,150.00,PinPoint Public Affairs,Consultant,,,,,,,,00062790,COH,175,8578905,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Pharris,,Mary,Ms.,Austin,TX,78704-6378,8/2/2011,25.00,Obama for America,Fundraiser,,,,,,,,00062790,COH,162,8578892,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Rogson,,Lorraine,Mrs.,Arlington,TX,76013,10/21/2011,50.00,N/A,Retired,,,,,,,,00062790,COH,173,8578903,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Rodriguez,,Jeffrey James,Mr.,Fort Worth,TX,76114-4542,10/25/2011,20.00,City of Fort Worth,Communications Officer,,,,,,,,00062790,COH,172,8578902,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Riojas,,Maria,Ms.,Arlington,TX,76017-1915,10/21/2011,100.00,N/A,Retired,,,,,,,,00062790,COH,171,8578901,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Richard Raymond Campaign,,,,Laredo,TX,78045-0008,11/18/2011,"1,000.00",,,,,,,,,,00062790,COH,170,8578900,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Radford,,Maggie,Ms.,Dallas,TX,75214-3763,10/10/2011,100.00,Bonanza Oil Co,CPA,,,,,,,,00062790,COH,169,8578899,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Pulte,,Gregory,,Dallas,TX,75228-3334,12/27/2011,25.00,SMU,Administrator,,,,,,,,00062790,COH,168,8578898,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Pulte,,Gregory,,Dallas,TX,75228-3334,12/8/2011,50.00,SMU,Administrator,,,,,,,,00062790,COH,167,8578897,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Pulte,,Gregory,,Dallas,TX,75228-3334,9/27/2011,50.00,SMU,Administrator,,,,,,,,00062790,COH,166,8578896,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Powell,,Suzanna,Mrs.,Fort Worth,TX,76140-5501,10/26/2011,100.00,Suzanna Powell Insurance,Insurance Agent,,,,,,,,00062790,COH,165,8578895,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Potticary,,Ann,Mrs.,Dallas,TX,75243-5014,11/2/2011,50.00,The Covenant School,Teacher,,,,,,,,00062790,COH,164,8578894,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Post,,Gary and Sarah,,Fort Worth,TX,76131-2213,10/26/2011,100.00,The Blum Firm P.C.,Lawyer,,,,,,,,00062790,COH,163,8578893,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Rutherford,,Jay,Mr.,Fort Worth,TX,76102-4124,10/8/2011,500.00,Jackson Walker L.L.P.,Attorney,,,,,,,,00062790,COH,176,8578906,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Guerra,,Terrysa,Ms.,Austin,TX,78704-8015,8/7/2011,200.00,,,,,,,,,,00062790,COH,96,8578826,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hay,,Jess,Mr.,Dallas,TX,75225-1737,12/2/2011,"1,500.00",HCB Enterprises,Businessman,,,,,,,,00062790,COH,108,8578838,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hassan,,Syed,Mr.,Arlington,TX,76018-5102,10/1/2011,50.00,Game Stop,Analyst,,,,,,,,00062790,COH,107,8578837,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Harvey,,Ernest,Mr. & Mrs.,Kennedale,TX,76060-5216,11/9/2011,250.00,,,,,,,,,,00062790,COH,106,8578836,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hart,,Kelly,Ms.,Plano,TX,75023-6400,11/25/2011,100.00,,,,,,,,,,00062790,COH,105,8578835,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hart,,James,,Arlington,TX,76016-3401,12/29/2011,5.00,Self,Bookseller,,,,,,,,00062790,COH,104,8578834,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Harcrow,,Earl,Mr.,Arlington,TX,76013,10/21/2011,500.00,Law Office of Earl Harcrow,Attorney,,,,,,,,00062790,COH,103,8578833,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hansen,,Rick,,Rowlett,TX,75089,11/9/2011,25.00,,,,,,,,,,00062790,COH,102,8578832,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Haney,,Michael,Mr.,Fort Worth,TX,76114-4453,12/30/2011,250.00,N/A,Retired,,,,,,,,00062790,COH,101,8578831,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hammett,,Harold,Mr.,Fort Worth,TX,76109-5558,11/2/2011,500.00,Law Office of Harold D. Hammett,Attorney,,,,,,,,00062790,COH,100,8578830,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hagan,,Nancy and Daniel,Mr. & Mrs.,Fort Worth,TX,76109-1643,11/2/2011,250.00,,,,,,,,,,00062790,COH,99,8578829,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Green,,Charles,Mr.,Arlington,TX,76010-1103,10/27/2011,500.00,Charles W Green Inc,CPA,,,,,,,,00062790,COH,92,8578822,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Guerra,,Terrysa,Ms.,Austin,TX,78704-8015,12/8/2011,50.00,,,,,,,,,,00062790,COH,97,8578827,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Hodgdon,,Jennifer,Mrs.,Austin,TX,78748-3404,10/10/2011,25.00,,,,,,,,,,00062790,COH,111,8578841,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Guat,,Robert,Mr.,Mansfield,TX,76063-0536,11/12/2011,50.00,Lockheed Martin,Analyst,,,,,,,,00062790,COH,95,8578825,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Grothues,,Arnold,Mr.,Arlington,TX,76001-7554,10/21/2011,30.00,Radio Shack,VP- Industry & Govt Affairs,,,,,,,,00062790,COH,94,8578824,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Gregory,,Fred and Robin,Mr. & Mrs.,Arlington,TX,76017-1963,11/23/2011,20.00,US Army,Medic/Trainer,,,,,,,,00062790,COH,93,8578823,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Goodman,,Somers & Felicia,Mr. & Mrs.,Waco,TX,76710-1084,11/18/2011,35.00,Planned Parenthood of Central Texas,Director of Organizational Development,,,,,,,,00062790,COH,91,8578821,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Goddard,,Monty,Mr. & Mrs.,Mansfield,TX,76063-2995,10/14/2011,25.00,Southwest Securities FSB,Banker,,,,,,,,00062790,COH,89,8578819,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Giles,,Mark & Kathy,Mr. & Mrs.,Arlington,TX,76016-3041,10/27/2011,50.00,,,,,,,,,,00062790,COH,88,8578818,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Gilbreath,,Beulah,Mrs.,Crowley,TX,76036-3604,12/29/2011,50.00,N/A,Retired,,,,,,,,00062790,COH,87,8578817,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Gilbreath,,Beulah,Mrs.,Crowley,TX,76036-3604,9/14/2011,25.00,N/A,Retired,,,,,,,,00062790,COH,86,8578816,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Tesmer,,David,Mr.,Grand Prairie,TX,75052-6691,10/8/2011,100.00,Texas Health Resources,Advocacy & Community Benefit,,,,,,,,00062790,COH,188,8578918,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Chambers,,Martha,Mrs.,Fort Worth,TX,76109-2012,9/24/2011,200.00,Retired,Retired Librarian,,,,,,,,00062790,COH,35,8578765,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Geske,,Matt,Mr.,Fort Worth,TX,76123-2582,10/4/2011,100.00,Arlington Chamber of Commerce,Government Relations,,,,,,,,00062790,COH,85,8578815,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Gutierrez,,Felipe,Mr.,Kennedale,TX,76060-5611,9/15/2011,226.00,AT&T,Customer Service Tech,,,,,,,Food and beverage,00062790,COH,98,8578828,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jernigan,,Margaret & Gene,,Godley,TX,76044-3417,10/8/2011,150.00,C3 Enterprises,Consultant,,,,,,,,00062790,COH,122,8578852,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Kultgen,,David,Mr.,Waco,TX,76702-1117,11/2/2011,"1,000.00",Beard & Kultgen,Attorney,,,,,,,,00062790,COH,135,8578865,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Krugler,,Beth,Ms.,Fort Worth,TX,76104-1200,8/2/2011,250.00,Self,Mediator,,,,,,,,00062790,COH,134,8578864,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Krampitz,,Tom,Mr.,Dallas,TX,75205-2228,10/25/2011,250.00,Self,Attorney,,,,,,,,00062790,COH,133,8578863,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Kennedy,,John,,Mansfield,TX,76063-3839,12/27/2011,50.00,,,,,,,,,,00062790,COH,132,8578862,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Kennedy,,Charles,Mr.,Arlington,TX,76017-4613,9/14/2011,100.00,Self,Attorney,,,,,,,,00062790,COH,131,8578861,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Kelley,,Michael,Mr.,Austin,TX,78746-1207,10/15/2011,500.00,N/A,Retired,,,,,,,,00062790,COH,130,8578860,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Kelley,,Chris,,Washington,DC,20002-6397,12/31/2011,150.00,US House of Representatives,Senior Policy Advisor,,,,,,,,00062790,COH,129,8578859,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Kelley,,Chris,,Washington,DC,20002-6397,12/31/2011,100.00,US House of Representatives,Senior Policy Advisor,,,,,,,,00062790,COH,128,8578858,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Joyner,,Henry & Betsy,Mr. & Mrs.,Colleyville,TX,76034-3955,9/30/2011,"1,000.00",N/A,Retired,,,,,,,,00062790,COH,127,8578857,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jones,,Kit,Ms.,Fort Worth,TX,76110-2545,12/31/2011,10.00,Self,Psychotherapist,,,,,,,,00062790,COH,126,8578856,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jones,,Ivy,,Arlington,TX,76018-3052,12/31/2011,10.00,Bank of America,Litigation Specialist,,,,,,,,00062790,COH,125,8578855,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Helsell,,Hedy,,Dallas,TX,75231-3911,12/31/2011,20.00,,,,,,,,,,00062790,COH,109,8578839,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Johnson,,Brian,Hon.,Kennedale,TX,76060-6037,9/15/2011,150.00,Tarrant County College,Teacher,,,,,,,,00062790,COH,123,8578853,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Henderson,,Don,Mr.,Arlington,TX,76012-2746,10/8/2011,100.00,Don Henderson & Associates,Sales,,,,,,,,00062790,COH,110,8578840,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jensen,,Daniel and Lynette,Mr.,Fort Worth,TX,76109-1607,10/27/2011,100.00,UNT Health Science Center,Administrator,,,,,,,,00062790,COH,121,8578851,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jensen,,Daniel and Lynette,Mr.,Fort Worth,TX,76109-1607,8/2/2011,250.00,UNT Health Science Center,Administrator,,,,,,,,00062790,COH,120,8578850,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jaynes,,Larry,Mr.,Mc Gregor,TX,76657-4035,12/22/2011,"1,000.00",Fashion Glass & Mirror,Owner/CEO,,,,,,,,00062790,COH,119,8578849,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jarzabski,,John,,Arlington,TX,76012-3015,12/29/2011,100.00,,,,,,,,,,00062790,COH,118,8578848,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jaquess,,Donald,,Arlington,TX,76016,10/27/2011,50.00,,,,,,,,,,00062790,COH,117,8578847,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jackson,,Naren,Dr.,Arlington,TX,76012-4644,10/8/2011,50.00,N/A,Retired,,,,,,,,00062790,COH,116,8578846,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jackson,,Kathleen,Ms.,Fort Worth,TX,76116-1802,11/2/2011,50.00,AISD Education Foundation,Director,,,,,,,,00062790,COH,115,8578845,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Irby,,Harriet,Ms.,Pantego,TX,76013-3004,10/28/2011,20.00,,,,,,,,,,00062790,COH,114,8578844,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Howe,,Chris,Mr.,Fort Worth,TX,76109-1023,10/14/2011,"1,000.00",Kelly Hart Hallman,Attorney,,,,,,,,00062790,COH,113,8578843,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,House,,Marc,Mr.,Arlington,TX,76017-1113,10/27/2011,100.00,,,,,,,,,,00062790,COH,112,8578842,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,LaMantia Peisen,,Val,Ms.,McAllen,TX,78501,9/20/2011,"2,500.00",L&F Distributors L.L.C,Partner,,,,,,,,00062790,COH,136,8578866,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Jones,,C. Allan,Dr.,Fort Worth,TX,76110-1111,9/14/2011,100.00,Texas AgriLife Research,Sr. Research Scientist,,,,,,,,00062790,COH,124,8578854,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Chwastyk,,Chris,Mr.,Washington,DC,20017-4017,12/31/2011,500.00,American Wind Energy Association,Vice President,,,,,,,,00062790,COH,41,8578771,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Carrier,,Judith,Dr.,Fort Worth,TX,76133-2038,10/8/2011,250.00,None,Retired,,,,,,,,00062790,COH,27,8578757,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Chappell,,David,Mr.,Fort Worth,TX,76102-3685,10/25/2011,250.00,Cantey Hanger,Attorney,,,,,,,,00062790,COH,37,8578767,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Carson,,Wayne and Vickie,,Arlington,TX,76016-6261,11/18/2011,100.00,ACH Child and Family Services,Child welfare,,,,,,,,00062790,COH,29,8578759,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Texas Democratic Party,,,,Austin,TX,78701-1818,8/29/2011,700.00,,,,,,,,,Voter File Access,00062790,COH,189,8578919,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Casani,,Drew,,Arlington,TX,76006-4272,9/27/2011,250.00,UTA,Staff,,,,,,,,00062790,COH,31,8578761,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Casani,,Drew,,Arlington,TX,76006-4272,12/15/2011,50.00,UTA,Staff,,,,,,,,00062790,COH,32,8578762,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Casani,,Drew,,Arlington,TX,76006-4272,12/31/2011,100.00,UTA,Staff,,,,,,,,00062790,COH,33,8578763,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Cash America International Inc. Multi-Candidate P,,,,Fort Worth,TX,76102-2504,10/27/2011,500.00,,,,,,,,,,00062790,COH,34,8578764,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Chambers,,Martha,Mrs.,Fort Worth,TX,76109-2012,12/31/2011,100.00,Retired,Retired Librarian,,,,,,,,00062790,COH,36,8578766,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",ENT,Chet Edwards for Congress,,,,Waco,TX,76702-3273,9/14/2011,"10,000.00",,,,,,,,,,00062790,COH,38,8578768,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Davis,,Bronson,Mr. & Mrs.,Fort Worth,TX,76116-9309,10/12/2011,"1,000.00",None,Retired,,,,,,,,00062790,COH,55,8578783,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Christlieb,,Kay,Ms.,Arlington,TX,76017-1902,10/14/2011,50.00,N/A,Homemaker,,,,,,,,00062790,COH,40,8578770,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,10/10/2011,50.00,None,Retired,,,,,,,,00062790,COH,24,8578754,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Clark,,Rebecca,Mrs.,Kennedale,TX,76060-5418,9/15/2011,200.00,,,,,,,,,,00062790,COH,42,8578772,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Clifton,,Bill,Mr.,Waco,TX,76701-2253,12/28/2011,500.00,The Clifton Group,President,,,,,,,,00062790,COH,43,8578773,0,1/17/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,515922,"Turner, Christopher G. 'Chris'",IND,Connor,,Elizabeth,Ms.,Austin,TX,78745-7617,8/29/2011,100.00,Annise Parker Campaign,Finance Director,,,,,,,,00062790,COH,44,8578774,0,1/17/2012,,,,H,W
