"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,BUSCHA,,TIM,,HOUSTON,TX,77070,7/30/2012,250.00,IDS ENGINEERING,VP,,,,,,,,00065802,COH,43,9324429,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,EXXON MOBIL PAC OF TEXAS,,,,INDIANAPOLIS,IN,46220,9/6/2012,"1,000.00",,,,,,,,,,00065802,COH,77,9324439,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,BILL MESSER PC,,,,BELTON,TX,76813,7/30/2012,500.00,,,,,,,,,,00065802,COH,42,9324427,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,BERRY,,DENNIS,,CORPUS CHRISTI,TX,78410,7/30/2012,"1,000.00",BERRY CONSTRUCTION,PRESIDENT,,,,,,,,00065802,COH,40,9324426,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,BAKER BOTTS AMICUS FUND,,,,HOUSTON,TX,77007,9/6/2012,500.00,,,,,,,,,,00065802,COH,66,9324424,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,ASSOCIATED REPUBLICANS OF TEXAS,,,,AUSTIN,TX,78701,8/24/2012,"25,000.00",,,,,,,,,,00065802,COH,45,9324422,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,ASSOCIATED GENERAL CONTRACTORSPAC,,,,AUSTIN,TX,78701,9/7/2012,"1,500.00",,,,,,,,,,00065802,COH,65,9324421,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,ASSOCIATED BUILDERS AND CONTRACTORS PAC (ABC PAC),,,,AUSTIN,TX,78767,9/5/2012,"1,000.00",,,,,,,,,,00065802,COH,55,9324420,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,ALLEN,,CLYDE,,KINGSVILLE,TX,78363,7/23/2012,100.00,RETIRED,,,,,,,,,00065802,COH,16,9324419,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,Baynes,,Witter,,Arkansas pass,TX,78336,7/27/2012,50.00,Retired,,,,,,,,,00065802,COH,2,9324430,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,ISABELL,,JAMES,,INGLESIDE,TX,78362,8/30/2012,100.00,,RETIRED,,,,,,,,00065802,COH,50,9324447,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,AGC TEXAS BUILDING BRANCH PAC,,,,AUSTIN,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00065802,COH,46,9324418,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,MENDOZA,,ALICE,,KINGSVILLE,TX,78363,7/23/2012,100.00,CHRISTUS SPOHN HEALTH SYSTEM,PHARMACIST,,,,,,,,00065802,COH,18,9324455,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,MALEY,,JOE,,VALLEY MILLS,TX,76689,9/25/2012,150.00,,RETIRED,,,,,,,,00065802,COH,58,9324454,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,LEWIS,,RON,,AUSTIN,TX,78701,7/23/2012,500.00,RON LEWIS AND ASSOCIATES,LOBBYIST,,,,,,,,00065802,COH,26,9324453,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,LAN PAC,,,,HOUSTON,TX,77042,7/30/2012,250.00,,,,,,,,,,00065802,COH,44,9324452,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,LAMBERT,,JEFFREY,,KINGSVILLE,TX,78363,7/23/2012,100.00,RETIRED,,,,,,,,,00065802,COH,20,9324451,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,Krueger,,Thomas,,Kingsville,TX,78363,7/25/2012,100.00,Self employed,Real estate,,,,,,,,00065802,COH,3,9324450,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,DIAL,,MELISSA,,NORMANNA,TX,78142,9/24/2012,100.00,,RETIRED,,,,,,,,00065802,COH,64,9324437,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,KOCH INDUSTRIES PAC,,,,WASHINGTON,DC,20005,9/24/2012,"2,000.00",,,,,,,X,C00236489,,00065802,COH,60,9324448,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,MORALES,,DANIEL,,KINGSVILLE,TX,78363,7/23/2012,100.00,KING RANCH INC,MANAGER,,,,,,,,00065802,COH,17,9324457,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,INDEPENDENT BANKERS OF TEXAS PAC,,,,AUSTIN,TX,78701,7/23/2012,500.00,,,,,,,,,,00065802,COH,11,9324446,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,HUGHEY,JR,GAYLORD,,TYLER,TX,75702,8/24/2012,500.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00065802,COH,62,9324445,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,HOLMGREEN,,JIM,,ALICE,TX,78332,7/23/2012,25.00,RETIRED,,,,,,,,,00065802,COH,21,9324444,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,HISPANIC REPUBLICANS OF TEXAS,,,,AUSTIN,TX,78759,9/13/2012,"2,500.00",,,,,,,,,,00065802,COH,69,9324443,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,7/30/2012,"2,500.00",,,,,,,,,,00065802,COH,34,9324442,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,Gerwick,,Ronny,,Kingsville,TX,78363,7/25/2012,100.00,Retired,,,,,,,,,00065802,COH,4,9324441,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,FULTON,,JOE,,CORPUS CHRISTI,TX,78499,7/23/2012,500.00,FULTON CONSTRUCTION,PRESIDENT,,,,,,,,00065802,COH,12,9324440,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,547444,"Lozano, Jose M. 'J.M.'",IND,KOLLAJA,,ALBERT,,CORPUS CHRISTI,TX,78418,7/30/2012,100.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00065802,COH,32,9324449,2,10/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,6/21/2012,"25,000.00",,,,,,,,,,00065802,COH,29,9119856,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,MADDOX,,NEAL,,BEEVILLE,TX,78102,6/21/2012,50.00,SELF,FARMING,,,,,,,,00065802,COH,2,9119842,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,MARATHON OIL COMPANY EMPLOYEES PAC,,,,STE 4148,TX,77056,6/20/2012,"1,000.00",,,,,,,,,,00065802,COH,21,9119843,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,MAY,,BOB,,CORPUS CHRISTI,TX,78413,5/28/2012,200.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,COH,9,9119844,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,MCNAIR,,ROBERT,,HOUSTON,TX,77054,5/25/2012,500.00,SELF,INVESTMENTS,,,,,,,,00065802,COH,36,9119845,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,MORENO,,FRANK,,PREMONT,TX,78375,6/29/2012,200.00,RETIRED,RETIRED,,,,,,,,00065802,COH,8,9119846,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,NEWFIELD PAC,,,,THE WOODLANDS,TX,77380,5/28/2012,"1,000.00",,,,,,,,,,00065802,COH,38,9119847,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,NEWMAN,,CLARKE,,DALLAS,TX,75201,5/25/2012,100.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,COH,32,9119848,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,NUSTAR PAC,,,,SAN ANTONO,TX,78248,6/15/2012,"1,000.00",,,,,,,,,,00065802,COH,17,9119849,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,HOUSTON,TX,77234,6/4/2012,"10,000.00",PERRY HOMES,PRESIDENT,,,,,,,,00065802,COH,41,9119851,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,SEIDEL,,BRUCE,,ALICE,TX,78332,6/25/2012,50.00,SELF,FARMING,,,,,,,,00065802,COH,1,9119853,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,LYNONDELL CHEMICAL COMPANY,,,,HOUSTON,TX,77010,6/8/2012,500.00,,,,,,,,,,00065802,COH,15,9119841,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TARGA RESOURCES CORP,,,,HOUSTON,TX,77002,5/30/2012,500.00,,,,,,,,,,00065802,COH,12,9119855,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,ODONNELL,,PETER,,DALLAS,TX,75201,6/21/2012,"5,000.00",SELF,INVESTMENTS,,,,,,,,00065802,COH,28,9119850,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78363,6/27/2012,100.00,,,,,,,,,,00065802,COH,4,9119857,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78768,6/18/2012,"5,000.00",,,,,,,,,,00065802,COH,27,9119858,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,6/20/2012,"2,500.00",,,,,,,,,,00065802,COH,24,9119859,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXAS FARM BUREAU AGFUND,,,,WACO,TX,76702,6/8/2012,"1,000.00",,,,,,,,,,00065802,COH,22,9119860,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,6/28/2012,"2,500.00",,,,,,,,,,00065802,COH,25,9119861,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78757,6/14/2012,"1,000.00",,,,,,,,,,00065802,COH,20,9119862,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,TIME WARNER PAC,,,,AUSTIN,TX,78701,6/6/2012,"1,000.00",,,,,,,,,,00065802,COH,37,9119863,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,USAA EMPLOYEE PAC,,,,SAN ANTONIO,TX,78288,6/8/2012,"1,000.00",,,,,,,,,,00065802,COH,18,9119864,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,VALERO PAC,,,,SAN ANTONIO,TX,78289,6/7/2012,"1,000.00",,,,,,,,,,00065802,COH,39,9119865,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,WHOLESALE BEER DISTRIBUTORS PAC,,,,AUSTIN,TX,78701,6/27/2012,500.00,,,,,,,,,,00065802,COH,13,9119866,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,ENERGY TRANSFER PARTNERS TEXAS PAC,,,,HOUSTON,TX,77002,6/27/2012,500.00,,,,,,,,,,00065802,COH,16,9119832,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,SORRENSON,,LAURIE,,AUSTIN,TX,78750,5/25/2012,100.00,SELF,CONSULTANT,,,,,,,,00065802,COH,31,9119854,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,BRIDGE,,ROBERT,,NORMANA,TX,78142,5/31/2012,500.00,SELF,FARMING,,,,,,,,00065802,COH,34,9119827,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,DECPAC,,,,OKLAHOMA CITY,TX,73102,5/25/2012,500.00,,,,,,,,,,00065802,COH,35,9119831,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,CRISP,,EUELL,,ALICE,TX,78332,5/28/2012,100.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,COH,30,9119830,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,PERRY,,BOB,,HOUSTON,TX,77234,6/12/2012,"25,000.00",PERRY HOMES,PRESIDENT,,,,,,,,00065802,COH,42,9119852,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,BROWN,,MARIA,,ROUND ROCK,TX,78665,6/27/2012,150.00,MGB SOLUTIONS,CONSULTANT,,,,,,,,00065802,COH,7,9119828,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,BEEF PAC,,,,AMARILLO,TX,79406,5/23/2012,"1,000.00",,,,,,,,,,00065802,COH,44,9119826,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,AT&T TEXAS PAC,,,,AUSTIN,TX,78701,6/27/2012,"2,000.00",,,,,,,,,,00065802,COH,23,9119825,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,ASHLEY,,H.W.,,ROCKPORT,TX,78382,6/28/2012,100.00,SELF,REAL ESTATE,,,,,,,,00065802,COH,5,9119824,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,GROSSMAN,,MYRON,,CORPUS CHRISTI,TX,78412,6/26/2012,100.00,SELF,INSURANCE SALES,,,,,,,,00065802,COH,6,9119833,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,HORNSBY,,CHARLES,,PREMONT,TX,78375,6/30/2012,300.00,SELF,OIL AND GAS INVESTMENTS,,,,,,,,00065802,COH,11,9119834,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,HOWELL,,JESSE,,PREMONT,TX,78375,6/21/2012,500.00,SELF,FARMING AND RANCHING,,,,,,,,00065802,COH,14,9119835,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,HUGHES,,DAN,,BEEVILLE,TX,78104,6/27/2012,"1,000.00",HUGHES EXPLORATION,OIL AND GAS,,,,,,,,00065802,COH,19,9119836,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",ENT,KING RANCH PAC,,,,JOSTON,TX,77055,5/25/2012,"1,000.00",,,,,,,,,,00065802,COH,43,9119837,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,KINNAN,,ROBERT,,KINGSVILLE,TX,78363,5/29/2012,50.00,KING RANCH,EXECUTIVE,,,,,,,,00065802,COH,3,9119838,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,KLEINSCHMIDT,,TIM,,LEXINGTON,TX,78947,5/25/2012,300.00,SELF,INVESTMENTS,,,,,,,,00065802,COH,10,9119839,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,CANALES,,GUS,,PREMONT,TX,78375,6/11/2012,250.00,SELF,OIL AND GAS INVESTMENTS,,,,,,,,00065802,COH,33,9119829,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539086,"Lozano, Jose M. 'J.M.'",IND,LAWRENCE,,CHARLES,,HOUSTON,TX,77253,6/11/2012,"5,000.00",SELF,OIL AND GAS FARMING AND RANCHING,,,,,,,,00065802,COH,26,9119840,0,7/17/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,SEAMAN,,GENE,,CORPUS CHRISTI,TX,78412,5/5/2012,250.00,SELF EMPLOYED,INSURANCE,,,,,,,,00065802,COH,37,8937421,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,HRT,,,,AUSTIN,TX,78755,5/10/2012,"15,874.56",,,,,,,,,MAIL ADVERTISING,00065802,COH,3,8937395,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,AGC TEXAS BUILDING BRANCH,,,,AUSTIN,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00065802,COH,11,8937367,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,HAMPTONS LANDING,,,,ARANSAS PASS,TX,78336,5/15/2012,500.00,,,,,,,,,,00065802,COH,76,8937388,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HENKEL,,JOE,,KINGSVILLE,TX,78363,5/14/2012,250.00,KLEBERG BANK,PRESIDENT,,,,,,,,00065802,COH,73,8937389,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HIXON,,SARA ARMSTRONG,,ARMSTRONG,TX,78338,5/15/2012,500.00,SELF EMPLOYED,INVESTMENTS-OIL AND GAS,,,,,,,,00065802,COH,60,8937390,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HOESE,,FRED,,ARANSAS PASS,TX,78338,5/15/2012,100.00,RETIRED,RETIRED,,,,,,,,00065802,COH,53,8937391,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HORNSBY,,CHARLES T.,,PREMONT,TX,78375,5/17/2012,500.00,RETIRED,RETIRED,,,,,,,,00065802,COH,59,8937392,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,GILDERSLEEVE,,LEO,,CORPUS CHRISTI,TX,78413,5/10/2012,100.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00065802,COH,38,8937386,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,HRT,,,,AUSTIN,TX,78755,5/5/2012,"4,991.94",,,,,,,,,MAIL ADVERTISING,00065802,COH,2,8937394,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,FULTON,,JOE,,CORPUS CHRISTI,TX,78409,5/10/2012,500.00,FULTON CONSTRUCTION,CHAIRMAN,,,,,,,,00065802,COH,36,8937385,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,HRT,,,,AUSTIN,TX,78755,5/17/2012,"5,191.94",,,,,,,,,MAIL ADVERTISING,00065802,COH,4,8937396,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HUBERT,,FRANCIS A.,DR,RIVIERA,TX,78379,5/16/2012,150.00,SELF EMPLOYED,DOCTOR,,,,,,,,00065802,COH,64,8937397,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HUBERT,,LAVERNE,,RIVIERA,TX,78379,5/16/2012,250.00,SELF,FARMING AND AGRICULTURE,,,,,,,,00065802,COH,62,8937398,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HUBERT,,PAT,MRS,RIVIERA,TX,78379,5/15/2012,250.00,RETIRED,RETIRED,,,,,,,,00065802,COH,69,8937399,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HUGHES,JR,DAN ALLEN,,BEEVILLE,TX,78704,5/9/2012,"2,000.00",HUGHES EXPLORATION,PARTNER,,,,,,,,00065802,COH,42,8937400,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,HUNSAKER,,JERRY,DR,CORPUS CHRISTI,TX,78411,5/8/2012,500.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,18,8937401,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,JIMENEZ,,JOSEPH,DR,CORPUS CHRISTI,TX,78413,5/8/2012,100.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,45,8937402,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,HRT,,,,AUSTIN,TX,78755,4/27/2012,"5,002.00",,,,,,,,,MAIL ADVERTISING,00065802,COH,1,8937393,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,BUCK,,ERNEST,DR,CORPUS CHRISTI,TX,78411,5/8/2012,100.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,32,8937377,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,ANADARKO PETROLEUM CORP PAC,,,,THE WOODLANDS,TX,77380,5/1/2012,"1,000.00",,,,,,,,,,00065802,COH,71,8937368,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,ANADARKO PETROLEUM CORP PAC,,,,THE WOODLANDS,TX,77380,5/1/2012,"1,000.00",,,,,,,,,,00065802,COH,72,8937369,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,ASHMORE,,BENJAMIN,,INGLESIDE,TX,78362,5/15/2012,50.00,RETIRED,RETIRED,,,,,,,,00065802,COH,58,8937370,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",ENT,ATT TEXAS PAC,,,,AUSTIN,TX,78701,5/7/2012,"2,500.00",,,,,,,,,,00065802,COH,47,8937371,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,BEAUCHAMP,,ROBERT,DR,CORPUS CHRISTI,TX,78404,5/1/2012,50.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,33,8937372,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,BISHOP,,JOHN,DR,CORPUS CHRISTI,TX,78411,5/7/2012,250.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,30,8937373,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,GRANADO,,ARTURO,,CORPUS CHRISTI,TX,78404,5/1/2012,250.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,20,8937387,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,BRASELTON,,FRED,,CORPUS CHRISTI,TX,78413,5/6/2012,100.00,BRASELTON HOMES,OWNER,,,,,,,,00065802,COH,23,8937375,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,DR,PREMONT,TX,78375,5/3/2012,"1,000.00",SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,15,8937405,0,5/21/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,530717,"Lozano, Jose M. 'J.M.'",IND,STAFFORD,,WESLEY,,CORPUS CHRISTI,TX,78411,5/8/2012,500.00,SELF EMPLOYED,MEDICAL DOCTOR,,,,,,,,00065802,COH,28,8937423,0,5/21/2012,,,,H,W
