"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,LABOVITZ,,JACK,Mr.,FORT WORTH,TX,76109,8/14/2012,100.00,,,,,,,,,,00058133,COH,121,9321301,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BISHOP,,LYDIA,Dr.,ARLINGTON,TX,76001,8/21/2012,100.00,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,00058133,COH,21,9321344,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CARROLL,,GLENN,,FORT WORTH,TX,76133,8/14/2012,50.00,,,,,,,,,,00058133,COH,35,9321311,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,FERGIE,,JAIME E,Dr.,CORPUS CHRISTI,TX,78413,8/17/2012,100.00,,,,,,,,,,00058133,COH,76,9321332,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WILEMON,,ERNEST J (ZEKE),,ARLINGTON,TX,76013,8/21/2012,100.00,,,,,,,,,,00058133,COH,225,9321343,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WATTS,,DAVID C,,FORT WORTH,TX,76132,8/21/2012,100.00,,,,,,,,,,00058133,COH,219,9321342,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HARGROVE,,WILLIAM ODELL,Dr.,FORT WORTH,TX,76110,8/21/2012,250.00,,,,,,,,,,00058133,COH,91,9321341,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,TOMAYKO,,JOHN,Mr.,FORT WORTH,TX,76109,8/21/2012,200.00,RETIRED,RETIRED,,,,,,,,00058133,COH,208,9321340,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CYCHOL,,JOHN,,SOUTHLAKE,TX,76092,8/17/2012,100.00,,,,,,,,,,00058133,COH,346,9321339,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,LUCAS,,REBECCA,Ms.,FORT WORTH,TX,76109,8/17/2012,250.00,,,,,,,,,,00058133,COH,128,9321338,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,STEPP,,ROD,,FORT WORTH,TX,76107,8/17/2012,100.00,,,,,,,,,,00058133,COH,197,9321337,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CHESSER,,ROBERT,,FORT WORTH,TX,76111,8/17/2012,100.00,,,,,,,,,,00058133,COH,40,9321336,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,NORMAN,,ROGER,Mr.,FORT WORTH,TX,76107,8/17/2012,100.00,,,,,,,,,,00058133,COH,156,9321335,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,JURY,,DON,,FORT WORTH,TX,76117,8/15/2012,100.00,,,,,,,,,,00058133,COH,114,9321320,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HOLLAND,,BARNEY,,FORT WORTH,TX,76101-1260,8/17/2012,250.00,,,,,,,,,,00058133,COH,101,9321333,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,LEONARD,,MARTHA V.,Ms.,FORT WORTH,TX,76107,8/14/2012,"1,000.00",RETIRED,RETIRED,,,,,,,,00058133,COH,124,9321298,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BROWDER,,ROBERT D,,ALEDO,TX,76008,8/17/2012,250.00,,,,,,,,,,00058133,COH,28,9321331,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MENCHACA,,JOHN,Dr.,FORT WORTH,TX,76109,8/17/2012,200.00,,,,,,,,,,00058133,COH,143,9321330,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,DIKE,,A R (BUDDY),,FORT WORTH,TX,76107,8/17/2012,100.00,,,,,,,,,,00058133,COH,69,9321329,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BISHOP,,HOLLY,Ms.,FORT WORTH,TX,76132,8/17/2012,100.00,,,,,,,,,,00058133,COH,20,9321328,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HAVRAN,,JOY ANN,Ms.,FORT WORTH,TX,76109,8/17/2012,100.00,TEXAS BANK MORTGAGE CO,BANKER,,,,,,,,00058133,COH,93,9321327,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,DICKERSON,,RAY,,FORT WORTH,TX,76107,8/16/2012,100.00,,,,,,,,,,00058133,COH,67,9321326,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SIGLINGER,,PAUL,,FORT WORTH,TX,76116,8/15/2012,100.00,,,,,,,,,,00058133,COH,190,9321325,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,COSBY,,JOHN,,FORT WORTH,TX,76110,8/15/2012,100.00,,,,,,,,,,00058133,COH,52,9321324,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HUGHENS,,KENNON,Mr.,FORT WORTH,TX,76132,8/15/2012,200.00,,,,,,,,,,00058133,COH,105,9321323,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,KENT,,ALLEN,Dr.,FORT WORTH,TX,76116,8/17/2012,100.00,,,,,,,,,,00058133,COH,119,9321334,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BRISCOE,,JANELL MASON,,COPPELL,TX,75019,7/5/2012,200.00,,,,,,,,,,00058133,COH,27,9321263,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,FARMER,,DAVID,Mr.,FORT WORTH,TX,76109,8/14/2012,50.00,,,,,,,,,,00058133,COH,72,9321300,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WATKINS,,ROBERT E,,DALLAS,TX,75225-1706,7/5/2012,300.00,,,,,,,,,,00058133,COH,218,9321273,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WEBB,,J BOB,Mr.,ARLINGTON,TX,76107-1336,7/5/2012,250.00,,,,,,,,,,00058133,COH,220,9321272,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CLARK,,TERESA J,,WEATHERFORD,TX,76087-9689,7/5/2012,200.00,,,,,,,,,,00058133,COH,48,9321271,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CHAPPELL,,LINDA,,FORT WORTH,TX,76132,7/5/2012,250.00,,,,,,,,,,00058133,COH,39,9321270,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CYCHOL,,NANCY,Ms.,SOUTHLAKE,TX,76092,7/5/2012,200.00,,,,,,,,,,00058133,COH,58,9321269,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HUBLI,,ERIC H,,FORT WORTH,TX,76132,7/5/2012,200.00,,,,,,,,,,00058133,COH,104,9321268,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,KENNEDY,,BILL,,FORT WORTH,TX,76028,7/5/2012,300.00,,,,,,,,,,00058133,COH,118,9321267,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MERRILL,,RICK,Mr.,FORT WORTH,TX,76107,7/5/2012,500.00,COOK CHILDREN'S,CEO,,,,,,,,00058133,COH,146,9321266,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MEADOWS,,THERESA,,KELLER,TX,76262,7/5/2012,250.00,,,,,,,,,,00058133,COH,140,9321275,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,NELSON,,BRITT,Dr.,ARLINGTON,TX,76016-2523,7/5/2012,350.00,,,,,,,,,,00058133,COH,153,9321264,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CHAMPLIN,,RYAN D,,COLLEYVILLE,TX,76034,7/5/2012,200.00,,,,,,,,,,00058133,COH,38,9321276,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,STALDER,,JAMES R,,SOUTHLAKE,TX,76092-9407,7/5/2012,200.00,,,,,,,,,,00058133,COH,195,9321262,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CUNNINGHAM,,JAMES C,,FORT WORTH,TX,76110,7/5/2012,500.00,COOK CHILDREN'S MEDICAL CENTER,PHYSICIAN,,,,,,,,00058133,COH,57,9321261,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MCNEY,,JOHN W,,FORT WORTH,TX,76107-2523,7/5/2012,300.00,,,,,,,,,,00058133,COH,139,9321260,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,FEATHER,,BOBBY,Mr.,FORT WORTH,TX,76101,7/5/2012,350.00,COOK CHILDREN'S MEDICAL CENTER,VP GOVERNMENTAL AFFAIRS,,,,,,,,00058133,COH,74,9321259,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,JIMERSON,,GREG K,,FRISCO,TX,75034-1721,7/5/2012,100.00,,,,,,,,,,00058133,COH,110,9321258,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,LANCASTER,,DAVID,Mr.,CROWLEY,TX,76036,7/5/2012,200.00,,,,,,,,,,00058133,COH,122,9321257,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SKINNER,,COLEMAN D,,KELLER,TX,76248,7/5/2012,100.00,,,,,,,,,,00058133,COH,192,9321256,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GOODE,,RICHARD P,,KELLER,TX,76248,7/5/2012,300.00,,,,,,,,,,00058133,COH,84,9321255,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,PEDIGO,,CHRISTIAN,,FORT WORTH,TX,76132,7/5/2012,150.00,,,,,,,,,,00058133,COH,161,9321254,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MONTAGUE,,GEORGE B,,FORT WORTH,TX,76109,7/5/2012,300.00,,,,,,,,,,00058133,COH,152,9321265,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WELLS,,STEPHEN J,,GRANDVIEW,TX,76050,7/26/2012,150.00,,,,,,,,,,00058133,COH,222,9321286,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,RODMAN,,LANCE,,ARLINGTON,TX,76012,8/8/2012,25.00,,,,,,,,,,00058133,COH,424,9321297,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CLARK,,DOUGLAS D,,CINCINNATI,OH,54255,8/8/2012,800.00,AVANTE TELADVANCE INC,PRESIDENT,,,,,,,,00058133,COH,46,9321296,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,DEAN,,ROGER W,,CINCINNATI,OH,45209,8/8/2012,440.00,,,,,,,,,,00058133,COH,63,9321295,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SCHALLER,,STEPHEN J,,MAINEVILLE,OH,45039,8/8/2012,760.00,AVANTE TELEDVANCE INC,CORPORATE SECRETARY,,,,,,,,00058133,COH,185,9321294,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CARTER,,TIM,Mr.,FORT WORTH,TX,76109-2440,8/7/2012,500.00,OMNI AMERICAN BANK,PRESIDENT CEO,,,,,,,,00058133,COH,37,9321293,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,RECTOR,,TERESA,,BENBROOK,TX,76116,8/2/2012,100.00,,,,,,,,,,00058133,COH,416,9321292,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MERRILL,,JOHN L,,HURST,TX,76036,8/2/2012,100.00,,,,,,,,,,00058133,COH,145,9321291,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BASS,,GEORGE,,FORT WORTH,TX,76111,7/31/2012,100.00,,,,,,,,,,00058133,COH,312,9321290,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,ASH GROVE CEMENT PAC,,,,SHAWNEE MISSION,KS,66225,7/30/2012,"1,000.00",,,,,,,X,C00102517,,00058133,COH,1,9321289,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,TUBB,,LARRY L,,FORT WORTH,TX,76132-3080,7/5/2012,250.00,,,,,,,,,,00058133,COH,213,9321274,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SPEED,,PAULA,,ARLINGTON,TX,76016,7/26/2012,300.00,,,,,,,,,,00058133,COH,194,9321287,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CHURCHILL,,MAC,Mr.,FORT WORTH,TX,76137,8/15/2012,"1,000.00",MAC CHURCHILL INC,PRESIDENT,,,,,,,,00058133,COH,45,9321316,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HEINEMAN,,LAURENCE,Dr.,FORT WORTH,TX,76107,7/26/2012,100.00,,,,,,,,,,00058133,COH,96,9321285,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MEIER,,ANN D,,HURST,TX,76054,7/26/2012,250.00,,,,,,,,,,00058133,COH,141,9321284,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,DEDECKER,,R.W. (BILL),Mr.,ARLINGTON,TX,76012,7/20/2012,100.00,,,,,,,,,,00058133,COH,64,9321283,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,HANSON,,MARK,Dr.,ARLINGTON,TX,76012,7/20/2012,250.00,,,,,,,,,,00058133,COH,90,9321282,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,O'NEIL,,KATHERINE,,FORT WORTH,TX,76109,7/19/2012,100.00,,,,,,,,,,00058133,COH,158,9321281,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,ERNST (SKIP) REYNOLDS CAMPAIGN,,,,FORT WORTH,TX,76102,7/18/2012,56.40,,,,,,,,,,00058133,COH,173,9321280,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MCCRARY,,MICHAEL,,SOUTHLAKE,TX,76092-3218,7/18/2012,200.00,,,,,,,,,,00058133,COH,134,9321279,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,RHOADES,,DAWNETTE,,KELLER,TX,76244,7/5/2012,100.00,,,,,,,,,,00058133,COH,174,9321278,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,RUBINSON,,DEBORAH,,FORT WORTH,TX,76110,7/5/2012,150.00,,,,,,,,,,00058133,COH,181,9321277,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BROWN,,C.D.,,FORT WORTH,TX,76133-3541,7/26/2012,100.00,,,,,,,,,,00058133,COH,29,9321288,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MERRILL,,RICK,Mr.,FORT WORTH,TX,76107,8/30/2012,"1,000.00",COOK CHILDREN'S,CEO,,,,,,,,00058133,COH,147,9321401,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,8/29/2012,300.00,,,,,,,,,,00058133,COH,7,9321391,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CLARK,,MICHAEL,Mr.,FORT WORTH,TX,76132-4481,9/4/2012,250.00,,,,,,,,,,00058133,COH,47,9321411,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MARTIN,,GARY,,ARLINGTON,TX,76015,9/4/2012,"2,500.00",MARTIN SPROCKET & GEAR INC,PRESIDENT,,,,,,,,00058133,COH,130,9321410,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,PAUP,,HENRY B,Mr.,FORT WORTH,TX,76109,9/4/2012,250.00,,,,,,,,,,00058133,COH,159,9321409,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GREEN,Jr.,J. ROBERT,Mr.,FORT WORTH,TX,76102,9/4/2012,500.00,WALSH OIL AND DEVELOPMENT,ATTORNEY,,,,,,,,00058133,COH,87,9321408,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CHURCHILL,,MAC,Mr.,FORT WORTH,TX,76137,9/4/2012,500.00,MAC CHURCHHILL INC,PRESIDENT,,,,,,,,00058133,COH,44,9321407,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,TISDELL,,SCOTT,Dr.,ARLINGTON,TX,76012,9/4/2012,250.00,,,,,,,,,,00058133,COH,207,9321406,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,ASHBY,,JAMES,,EULESS,TX,76039,9/4/2012,250.00,MITCHELL INDUSTRIAL TIRE,REGIONAL SALES MANAGER,,,,,,,,00058133,COH,10,9321405,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,PETSCHE,,MARY K,Mrs.,FORT WORTH,TX,76126-1940,9/4/2012,100.00,,,,,,,,,,00058133,COH,165,9321404,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WALKER,,CAREY FRANK,,FORT WORTH,TX,76102,9/5/2012,100.00,,,,,,,,,,00058133,COH,216,9321413,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,EYE-PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,AUSTIN,TX,78701,8/30/2012,"10,000.00",,,,,,,,,,00058133,COH,3,9321402,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SULLIVAN,,GEORGE,Dr.,FORT WORTH,TX,76109,9/5/2012,100.00,,,,,,,,,,00058133,COH,202,9321414,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,WILSON,,JAMES GREG,Mr.,FORT WORTH,TX,76107-5764,8/30/2012,250.00,,,,,,,,,,00058133,COH,226,9321400,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BOONE,,ROBERT (JERRY),,COLLEYVILLE,TX,76034,8/30/2012,250.00,,,,,,,,,,00058133,COH,23,9321399,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,RYAN,,EDWIN (WIN),,FORT WORTH,TX,76107,8/30/2012,100.00,,,,,,,,,,00058133,COH,184,9321398,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CRAINE,,DAN J,Mr.,FORT WORTH,TX,76113-3062,8/30/2012,"2,500.00",MILLER DISTRIBUTING INC,OWNER,,,,,,,,00058133,COH,53,9321397,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,SCHEIDEMAN,,GREGORY,Dr.,FORT WORTH,TX,76107,8/30/2012,"1,000.00",FORT WORTH ORAL SURGERY,PHYSICIAN,,,,,,,,00058133,COH,186,9321396,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,STOVALL,,FRED,,SOUTHLAKE,TX,76092,8/30/2012,100.00,,,,,,,,,,00058133,COH,199,9321395,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,TILLEY,,RICE,,FORT WORTH,TX,76102-3126,8/29/2012,"1,000.00",HAYNES AND BOONE LLP,ATTORNEY,,,,,,,,00058133,COH,205,9321394,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",ENT,TEXAS STATE FARM AGENTS PAC,,,,AUSTIN,TX,78767,8/29/2012,"5,000.00",,,,,,,,,,00058133,COH,8,9321393,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CONATSER,,JERRY,,FORT WORTH,TX,76102-4995,8/29/2012,"2,500.00",CONATSER CONSTRUCTION INC,PRESIDENT,,,,,,,,00058133,COH,51,9321392,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,FISCHER,,DAVID,,FORT WORTH,TX,76132,9/4/2012,"2,500.00",RETIRED,RETIRED,,,,,,,,00058133,COH,79,9321403,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GARRET,,GAVIN,,FORT WORTH,TX,76101,9/5/2012,"1,000.00",SELF,OCCUPATION ENGINEER,,,,,,,,00058133,COH,83,9321424,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,ISBELL,,NEIL,,FORT WORTH,TX,76106-5237,9/7/2012,100.00,,,,,,,,,,00058133,COH,107,9321435,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,KELLY,Jr.,DEE,Mr.,FORT WORTH,TX,76107-1639,9/7/2012,"2,000.00",KELLY HART & HALLMAN,ATTORNEY,,,,,,,,00058133,COH,117,9321434,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,ROACH,II,JOHN V,Mr.,FORT WORTH,TX,76109,9/7/2012,500.00,"THE ROACH FOUNDATION, INC",PRESIDENT,,,,,,,,00058133,COH,178,9321433,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CROFFORD,,THEODORE W,Mr.,FORT WORTH,TX,76132,9/7/2012,250.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,56,9321432,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,PHELPS,,WILLIAM LEE,Dr.,DALLAS,TX,75218,9/7/2012,100.00,,,,,,,,,,00058133,COH,166,9321431,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,FARMER,,DAVID,Mr.,FORT WORTH,TX,76109,9/7/2012,50.00,,,,,,,,,,00058133,COH,73,9321430,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,MCGLOTHLIN,,SANDRA,,FORT WORTH,TX,76119,9/7/2012,250.00,,,,,,,,,,00058133,COH,138,9321429,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,GRISHAM,,TERRY,Mr.,FORT WORTH,TX,76101,9/7/2012,527.00,TARRANT COUNTY SHERIFF'S DEPARTMENT,PEACE OFFICER,,,,,,,,00058133,COH,88,9321428,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,CRAINE,,PAT,Mr.,FORT WORTH,TX,76113-3062,9/7/2012,250.00,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,00058133,COH,54,9321427,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,LOPEZ,,PAUL,Dr.,FORT WORTH,TX,76133,9/4/2012,"1,000.00",COOK CHILDRENS PHYSICIAN NETWORK,PHYSICIAN,,,,,,,,00058133,COH,126,9321412,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,PUENTE,,VICTOR,,FORT WORTH,TX,76112,9/5/2012,"1,000.00","SOUTHWEST OFFICE SYSTEMS, INC",EXECUTIVE,,,,,,,,00058133,COH,172,9321425,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,THOMAS,,MARGARET L,Ms.,FORT WORTH,TX,76133,9/5/2012,100.00,,,,,,,,,,00058133,COH,204,9321420,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,STEWART,,CHARLES,Dr.,FORT WORTH,TX,76132-4510,9/5/2012,"2,500.00",SELF,DENTIST,,,,,,,,00058133,COH,198,9321423,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,BETTIS,,WILLIAM S.,Mr.,BENBROOK,TX,76132,8/14/2012,100.00,,,,,,,,,,00058133,COH,18,9321314,0,10/10/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,546676,"Shelton, Mark M.",IND,TINSLEY,,VIC,,FORT WORTH,TX,76116-5421,9/5/2012,250.00,,,,,,,,,,00058133,COH,206,9321421,0,10/10/2012,,,,S,L
