"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Mauldin,,James,Mr.,Longview,TX,75605,7/26/2011,10.00,,,,,,,,,,00067573,COH,1,8592044,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Avery,,Dennis,Mr.,San Diego,CA,92123,7/24/2011,"2,000.00",Retired,Retired,,,,,,,,00067573,COH,109,8592043,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Finkelstein,,Mary Carl,Mrs.,Plano,TX,75025,9/11/2011,75.00,,,,,,,,,"Postage, paper, envelopes, food for campaign candidate meet and greet",00067573,COH,128,8592053,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,McCaghren,,Mike,Mr.,Rockwall,TX,75032,8/9/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,36,8592046,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Moye,,Mike,Mr.,Suwanee,GA,30024,8/12/2011,500.00,"Moye Sports Associates, Inc.",Sports Agent,,,,,,,,00067573,COH,2,8592047,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Richardson,,Ty,Mr.,Plano,TX,75024,8/12/2011,"3,000.00",Retired,Retired,,,,,,,,00067573,COH,37,8592048,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Holt,,David,Mr.,Oklahoma City,OK,73120,8/13/2011,100.00,,,,,,,,,,00067573,COH,3,8592049,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,O'Malley,,John,Mr.,Frisco,TX,75034,8/19/2011,100.00,,,,,,,,,,00067573,COH,38,8592050,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Nichols,,Rex,Mr.,Plano,TX,75074,8/19/2011,"5,000.00",Lee & L Inc.,President,,,,,,,,00067573,COH,111,8592051,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Turner,,Erin,Ms.,Dallas,TX,75287,9/1/2011,25.00,,,,,,,,,,00067573,COH,4,8592052,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Loper,,Chip,Mr.,Frisco,TX,75034,7/15/2011,"5,000.00",CLA USA Inc.,President,,,,,,,,00067573,COH,33,8592041,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,12/2/2011,250.00,Retired,Retired,,,,,,,,00067573,COH,92,8592128,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Basso,,Danny,Mr.,Dallas,TX,75254,12/6/2011,"10,000.00","Systemware, Inc.",Management,,,,,,,,00067573,COH,18,8592139,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jensen,,James Dean,Dr.,Frisco,TX,75034,12/5/2011,500.00,James Dean Jensen DDS,Orthodontist,,,,,,,,00067573,COH,94,8592138,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hill,,Ron,Mr.,Plano,TX,75024,12/5/2011,"2,000.00",Goodman Networks,Executive,,,,,,,,00067573,COH,127,8592137,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Wieser,,Carol,Ms.,Frisco,TX,75034,12/5/2011,100.00,,,,,,,,,,00067573,COH,99,8592136,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Arbuckle,,David,Mr.,Frisco,TX,75034,12/5/2011,50.00,,,,,,,,,,00067573,COH,93,8592135,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Miller,,Meigs,Mr.,Prosper,TX,75078,12/5/2011,500.00,Siemens PLM Software,Senior Sales Executive,,,,,,,,00067573,COH,95,8592134,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Patterson,,Ron,Mr.,Frisco,TX,75034,12/5/2011,200.00,,,,,,,,,,00067573,COH,96,8592133,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Reeves,,Mike,Mr.,Prosper,TX,75078,12/5/2011,250.00,,,,,,,,,,00067573,COH,97,8592132,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Schneider,,Greg,Mr.,San Diego,CA,92122,12/5/2011,250.00,Venture Capital,Real Estate,,,,,,,,00067573,COH,98,8592131,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cunningham,,Dean,Mr.,Frisco,TX,75035,11/19/2011,100.00,,,,,,,,,,00067573,COH,85,8592118,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Jim,Mr.,Frisco,TX,75034,12/5/2011,"1,864.84",Landplan,CEO,,,,,,,Food for campaign candidate meet and greet,00067573,COH,124,8592129,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Hillco PAC,,,,Austin,TX,78701,12/7/2011,"1,000.00",,,,,,,,,,00067573,COH,118,8592142,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vanderinden,,Michael,Mr.,Carrollton,TX,75011,12/1/2011,250.00,,,,,,,,,,00067573,COH,91,8592127,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Chalin,,Tom,Mr.,Frisco,TX,75033,11/30/2011,"2,500.00",Watson & Chalin Manufacturing Inc,General Manager,,,,,,,,00067573,COH,90,8592126,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Kaes,,Shelly,Ms.,Frisco,TX,75035,11/30/2011,25.00,,,,,,,,,,00067573,COH,16,8592125,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Sureldi,Ms.,DeSoto,TX,75115,11/29/2011,"2,000.00",None,Homemaker,,,,,,,,00067573,COH,89,8592124,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Puckett,,Jerry,Mr.,Frisco,TX,75034,11/29/2011,100.00,,,,,,,,,,00067573,COH,88,8592123,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Darling,,Bill,Mr.,McKinney,TX,75071,11/28/2011,"2,500.00",Darling Homes,CEO,,,,,,,,00067573,COH,15,8592122,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ardoin,,Kenneth,Mr.,LaFayette,LA,70508,11/23/2011,"1,000.00",Louisiana Tech University,VP of Student Affairs,,,,,,,,00067573,COH,87,8592121,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Abernathy,,Richard,Mr.,Plano,TX,75024,11/23/2011,100.00,,,,,,,,,,00067573,COH,14,8592120,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Sureldi,Ms.,DeSoto,TX,75115,11/22/2011,"2,000.00",None,Homemaker,,,,,,,,00067573,COH,86,8592119,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Krueger,,Jeff,Mr.,Denton,TX,76208,12/5/2011,100.00,,,,,,,,,,00067573,COH,17,8592130,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hirsch,,Jan,Ms.,Plano,TX,75025,12/25/2011,15.00,,,,,,,,,,00067573,COH,23,8592156,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,French,,Terri,Ms.,Wylie,TX,75098,12/7/2011,250.00,,,,,,,,,,00067573,COH,102,8592144,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ronderos,,Jamie,Dr.,Frisco,TX,75034,9/29/2011,250.00,,,,,,,,,,00067573,COH,63,8592071,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Heers,,Brett,Mr.,Encinitas,CA,92024,12/30/2011,500.00,Self,Developer,,,,,,,,00067573,COH,29,8592165,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Massegee,,Beverly,Ms.,Nevada,TX,75173,12/30/2011,25.00,,,,,,,,,,00067573,COH,28,8592164,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Escobedo,,Michael,Dr.,Prosper,TX,75078,12/29/2011,500.00,Cornerstone Animal Clinic,Veterinarian,,,,,,,,00067573,COH,27,8592163,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,12/28/2011,25.00,,,,,,,,,,00067573,COH,26,8592162,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jensen,,James Dean,Dr.,Frisco,TX,75034,12/28/2011,500.00,James Dean Jensen DDS,Orthodontist,,,,,,,,00067573,COH,25,8592161,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Robinson,,Mark,Mr.,Allen,TX,75002,12/27/2011,50.00,,,,,,,,,,00067573,COH,107,8592160,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Spanos,,Dean,Mr.,San Diego,TX,92123,12/27/2011,500.00,San Diego Chargers,President,,,,,,,,00067573,COH,129,8592159,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Green & Associates,,,,McKinney,TX,75070,12/6/2011,500.00,,,,,,,,,,00067573,COH,122,8592140,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ewing,,Anthony,Mr.,Frisco,TX,75034,12/27/2011,"2,500.00",Advanced Fixtures Inc.,Executive,,,,,,,,00067573,COH,24,8592157,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Graham,,Jack,Dr.,Frisco,TX,75034,12/6/2011,250.00,,,,,,,,,,00067573,COH,100,8592141,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Butler,,Susan,Ms.,Frisco,TX,75034,12/22/2011,100.00,,,,,,,,,,00067573,COH,106,8592155,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Buster,,Mike,Mr.,Prosper,TX,75078,12/22/2011,100.00,,,,,,,,,,00067573,COH,22,8592154,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Sureldi,Ms.,DeSoto,TX,75115,12/21/2011,"1,000.00",None,Homemaker,,,,,,,,00067573,COH,105,8592153,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vieth,,Tommy,Mr.,Frisco,TX,75034,12/21/2011,500.00,Lifetime Roofing of America,President,,,,,,,,00067573,COH,119,8592152,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hobbs,,Allen,Mr.,Aubrey,TX,76227,12/20/2011,"2,500.00",BH Construction,Construction Management,,,,,,,,00067573,COH,21,8592151,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Vestering,,Jill,Mrs.,Royse City,TX,75189,12/19/2011,45.00,,,,,,,,,Food for campaign candidate meet and greet,00067573,COH,125,8592149,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,12/14/2011,500.00,Huffines Automobile Dealerships,Automobile Dealer,,,,,,,,00067573,COH,104,8592147,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Altschuer,,Jon,Mr.,Dallas,TX,75205,12/7/2011,500.00,Alt & Co.,CEO,,,,,,,,00067573,COH,101,8592145,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hawkins,,O.S.,Dr.,Dallas,TX,75201,12/7/2011,"1,000.00",GuideStone Financial,CEO,,,,,,,,00067573,COH,103,8592143,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Basso,,David,Mr.,Dallas,TX,75254,12/16/2011,500.00,"Systemware, Inc.",Management,,,,,,,,00067573,COH,19,8592148,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Terry,,Paula,Mrs.,Plano,TX,75023,12/27/2011,100.00,,,,,,,,,,00067573,COH,108,8592158,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hartnett,,Fred,Mr.,Dallas,TX,75201,9/29/2011,250.00,,,,,,,,,,00067573,COH,54,8592079,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Baker,,Glen,Mr.,Dallas,TX,75254,9/30/2011,250.00,,,,,,,,,,00067573,COH,67,8592092,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,McCuistion,,Terry,Mr.,Frisco,TX,75034,9/30/2011,250.00,,,,,,,,,,00067573,COH,68,8592091,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Anderwald,,Mary,Ms.,Dallas,TX,75287,9/30/2011,100.00,,,,,,,,,,00067573,COH,66,8592090,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Loper,,Chip,Mr.,Frisco,TX,75034,9/29/2011,"1,500.00",CLA USA Inc.,President,,,,,,,Food for political event.,00067573,COH,123,8592089,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Davidson,,Scott,Mr.,Dallas,TX,75287,9/29/2011,"2,500.00",Adjusters International,Principal,,,,,,,,00067573,COH,120,8592088,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Irvin,,Cynthia,Ms.,Dallas,TX,75248,9/29/2011,500.00,Club Corp,Consultant,,,,,,,,00067573,COH,115,8592087,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Flavill,,Joy,Mrs.,McKinney,TX,75070,9/29/2011,200.00,,,,,,,,,,00067573,COH,52,8592085,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Bradshaw,,James,Mr.,Fort Worth,TX,76109,9/29/2011,500.00,"CLA USA, Inc.",Insurance Executive,,,,,,,,00067573,COH,6,8592083,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Runnels,,Johanna,Mrs.,Rockwall,TX,75087,9/29/2011,25.00,,,,,,,,,,00067573,COH,64,8592082,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Bradshaw,,Quida,Ms.,Ft. Worth,TX,76109,10/2/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,116,8592093,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Harrison,,Erica,Mrs.,Duluth,GA,30097,9/29/2011,"2,500.00",None,Homemaker,,,,,,,,00067573,COH,53,8592080,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Texas Instruments Inc. PAC,,,,Dallas,TX,75374,9/29/2011,500.00,,,,,,,,,,00067573,COH,121,8592086,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Haucke-Patton,,Myla,Ms.,Plano,TX,75093,9/29/2011,500.00,Patton International,Realtor,,,,,,,,00067573,COH,55,8592078,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Lewis,,Jim,Mr.,Celina,TX,75009,9/29/2011,250.00,,,,,,,,,,00067573,COH,56,8592077,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Mayes,,Gray,Mrs.,Plano,TX,75093,9/29/2011,500.00,Texas Instruments,Executive,,,,,,,,00067573,COH,58,8592076,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Murff,,Ronald,Mr.,Dallas,TX,75248,9/29/2011,250.00,,,,,,,,,,00067573,COH,59,8592075,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Popoff,,Brad,Mr.,Plano,TX,75093,9/29/2011,250.00,,,,,,,,,,00067573,COH,60,8592074,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Drewry,,W. Frank,Mr.,Norcross,GA,30092,11/18/2011,100.00,,,,,,,,,,00067573,COH,84,8592117,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Meredith,,Claudia,Ms.,The Colony,TX,75056,12/19/2011,25.00,,,,,,,,,,00067573,COH,20,8592150,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,9/29/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,61,8592073,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Little,,Brent,Mr.,Prosper,TX,75078,9/29/2011,250.00,,,,,,,,,,00067573,COH,57,8592072,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Curtis,,Jerry,Mr.,Plano,TX,75024,9/29/2011,250.00,,,,,,,,,,00067573,COH,51,8592081,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cooke,,Daniel,Mr.,Dallas,TX,75220,10/30/2011,250.00,,,,,,,,,,00067573,COH,74,8592105,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jackson,,Gary,Mr.,Prosper,TX,75078,11/15/2011,500.00,Gary Jackson & Associates,CEO,,,,,,,,00067573,COH,81,8592114,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Kopitke,,Rob,Mr.,Frisco,TX,75035,11/16/2011,50.00,,,,,,,,,,00067573,COH,83,8592116,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Files,,Roger,Mr.,Frisco,TX,75034,11/15/2011,100.00,,,,,,,,,,00067573,COH,80,8592113,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Walker,,JK,Mr.,Carrollton,TX,75007,9/29/2011,250.00,,,,,,,,,,00067573,COH,65,8592084,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Miller,,John,Mr.,Frisco,TX,75034,10/11/2011,100.00,,,,,,,,,,00067573,COH,70,8592094,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Blake,,Natalie,Ms.,Frisco,TX,75035,11/10/2011,50.00,,,,,,,,,,00067573,COH,79,8592111,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Wilmes,,Olga,Ms.,Frisco,TX,75035,11/10/2011,1.00,,,,,,,,,,00067573,COH,78,8592110,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Costa,,Vickie,Ms.,Frisco,TX,75035,11/9/2011,25.00,,,,,,,,,,00067573,COH,13,8592109,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Mills,,Bill,Mr.,Fairview,TX,75069,11/9/2011,100.00,,,,,,,,,,00067573,COH,76,8592108,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Richey,,Jan,Ms.,Plano,TX,75093,11/15/2011,"1,000.00",Keller Williams Realty,Real Estate Sales,,,,,,,,00067573,COH,82,8592115,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,James,,Bradie,Mr.,Dallas,TX,75206,11/2/2011,"1,000.00",Dallas Cowboys,Athlete,,,,,,,,00067573,COH,75,8592106,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Allison,,Jay,Mr.,Frisco,TX,75034,11/14/2011,"1,000.00",Comstock Resources,CEO,,,,,,,,00067573,COH,117,8592112,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Tunnell,,Elizabeth,Ms.,Richardson,TX,75081,10/28/2011,25.00,,,,,,,,,,00067573,COH,12,8592104,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ellis,,Johnson,Mr.,Plano,TX,75093,10/17/2011,250.00,,,,,,,,,,00067573,COH,7,8592098,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Webb,,James,Mr.,Plano,TX,75024,10/27/2011,"10,000.00",Preferred Imaging,CEO,,,,,,,,00067573,COH,73,8592102,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hobbs,,Allen,Mr.,Aubrey,TX,76227,10/11/2011,500.00,BH Construction,Construction Management,,,,,,,,00067573,COH,69,8592095,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Erickson,,Nina,Ms.,Dallas,TX,75254,10/21/2011,250.00,,,,,,,,,,00067573,COH,10,8592101,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Youngblood,,Gordon,Mr.,Dallas,TX,75254,10/20/2011,500.00,Gordon Youngblood Insurance Assoc.,Benefits Broker,,,,,,,,00067573,COH,9,8592100,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hughes,,Gary,Mr.,Westminster,TX,75485,10/13/2011,100.00,,,,,,,,,,00067573,COH,71,8592096,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Burns,,Roland,Mr.,Frisco,TX,75034,10/18/2011,"1,000.00",Comstock Resources,Financial Advisor,,,,,,,,00067573,COH,72,8592099,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Dohrer,,Lauren,Ms.,Dallas,TX,75208,10/27/2011,150.00,,,,,,,,,,00067573,COH,11,8592103,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Heil,,Dave,Mr.,Arlington,VA,22204,10/14/2011,100.00,,,,,,,,,,00067573,COH,8,8592097,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Parker,,Doug,Mr.,McKinney,TX,75069,11/9/2011,500.00,RMCN,CEO,,,,,,,,00067573,COH,77,8592107,0,1/17/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Brooks,,Patti,Mrs.,Josephine,TX,75164,4/16/2012,25.00,,,,,,,,,,00067573,COH,84,8844167,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lewis,,J. Keet,Mr.,Dallas,TX,75229,4/12/2012,500.00,Lewis Group International,President,,,,,,,,00067573,COH,74,8844219,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Cindy,Mrs.,Rockwall,TX,75087,4/19/2012,50.00,,,,,,,,,,00067573,COH,123,8844209,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Daniel,Mr.,Prosper,TX,75078,4/18/2012,100.00,,,,,,,,,,00067573,COH,105,8844210,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,John,Mr.,Dallas,TX,75221,4/16/2012,250.00,,,,,,,,,,00067573,COH,81,8844211,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Mark,Mr.,Frisco,TX,75035,1/31/2012,50.00,,,,,,,,,,00067573,COH,16,8844212,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Steve,Mr.,Anna,TX,75409,4/13/2012,500.00,Homeland Healthcare,CEO/Owner,,,,,,,,00067573,COH,79,8844213,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Keating,,John,Hon.,Frisco,TX,75034,4/18/2012,500.00,Self,Community Volunteer,,,,,,,,00067573,COH,107,8844214,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lamberth,,Gene,Mr.,Heath,TX,75032,4/19/2012,50.00,,,,,,,,,,00067573,COH,120,8844215,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lanier,,Tamela,Ms.,Prosper,TX,75078,4/18/2012,100.00,,,,,,,,,,00067573,COH,106,8844216,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Dyson,,Sue,Ms.,Fairview,TX,75069,1/27/2012,100.00,,,,,,,,,,00067573,COH,14,8844186,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lepselter,,Mark,Mr.,Wayne,NJ,07470,4/3/2012,"2,000.00",Maxx Sports Entertainment,Sports Agent,,,,,,,,00067573,COH,60,8844218,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jacobs,,Thomas,Mr.,Carrollton,TX,75007,4/17/2012,100.00,,,,,,,,,,00067573,COH,94,8844206,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Liechty,,Lorne,Hon.,Heath,TX,75032,1/5/2012,250.00,,,,,,,,,,00067573,COH,5,8844220,0,4/30/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Longyear,,Andrew,Mr.,Dallas,TX,75230,4/19/2012,25.00,,,,,,,,,,00067573,COH,114,8844221,0,4/30/2012,,,,H,W
