"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Reyes,,Janie,,Houston,TX,77009,10/12/2012,100.00,,,,,,,,,,00062850,COH,42,9365133,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Andrade,,Sally,,El Paso,TX,79902,10/16/2012,100.00,,,,,,,,,,00062850,COH,32,9365149,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Rodriguez,,Alejandro,,Washington,DC,20002,10/16/2012,25.00,,,,,,,,,,00062850,COH,33,9365148,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/16/2012,"10,821.00",,,,,,,,,Direct Mail,00062850,COH,84,9365147,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Jose Roberto Rodriguez Campaign,,,,El Paso,TX,79901,10/16/2012,250.00,,,,,,,,,,00062850,COH,47,9365146,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Calderon,,Leonardo,,El Paso,TX,79904,10/15/2012,100.00,,,,,,,,,,00062850,COH,44,9365145,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Haenschen,,Katherine,,Austin,TX,78751,10/16/2012,15.00,,,,,,,,,,00062850,COH,31,9365151,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Garcia,,Sylvia R,,Houston,TX,77249,10/15/2012,250.00,,,,,,,,,,00062850,COH,27,9365143,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Moreno,,Paul,,El Paso,TX,79902,10/16/2012,500.00,Law Office of Paul Moreno,Attorney,,,,,,,,00062850,COH,51,9365152,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Hoyt,,Lisa,,Austin,TX,78739,10/18/2012,50.00,,,,,,,,,,00062850,COH,56,9365158,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Gallegos,,Jose,,El Paso,TX,79934,10/12/2012,25.00,,,,,,,,,,00062850,COH,25,9365139,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249,10/12/2012,"1,000.00",,,,,,,,,,00062850,COH,39,9365138,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Navarro,,Yolanda,,Houston,TX,77028,10/12/2012,50.00,,,,,,,,,,00062850,COH,37,9365137,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Colbert,,Paul,,Houston,TX,77035,10/12/2012,100.00,,,,,,,,,,00062850,COH,35,9365136,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Pohlman,,John G,,Houston,TX,77008,10/12/2012,50.00,,,,,,,,,,00062850,COH,40,9365135,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Morales,,Nellie,,El Paso,TX,79907,10/22/2012,100.00,,,,,,,,,,00062850,COH,59,9365171,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Rash,,Jeanette,,Houston,TX,77020,10/15/2012,200.00,,,,,,,,,,00062850,COH,62,9365144,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Baca,,Jose J,,El Paso,TX,79912,10/18/2012,200.00,Retired,Retired State District Judge,,,,,,,,00062850,COH,68,9365162,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,"Mostyn Law Firm, PC",,,,Houston,TX,77027,10/22/2012,"40,000.00",,,,,,,,,,00062850,COH,66,9365170,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Nickey,,Janis,,El Paso,TX,79912,10/21/2012,100.00,,,,,,,,,,00062850,COH,53,9365169,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Nickey,,Laurance,,El Paso,TX,79912,10/21/2012,100.00,,,,,,,,,,00062850,COH,52,9365168,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Morales,,Teresa,,Horizon City,TX,79928,10/20/2012,100.00,,,,,,,,,,00062850,COH,60,9365167,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,De La Paz Torres,,Ramona,,El Paso,TX,79930,10/19/2012,25.00,,,,,,,,,,00062850,COH,49,9365166,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Anchondo,,Daniel,,El Paso,TX,79903,10/19/2012,500.00,Law Office of Daniel Anchondo,Attorney,,,,,,,,00062850,COH,57,9365165,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,10/16/2012,750.00,,,,,,,,,,00062850,COH,64,9365150,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Castro for Congress,,,,San Antonio,TX,78292,10/19/2012,500.00,,,,,,,,,,00062850,COH,69,9365163,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Ackerman,,Judith,,El Paso,TX,79904,10/12/2012,400.00,,,,,,,,,,00062850,COH,43,9365132,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Creighton-Baca,,Elaine,,El Paso,TX,79912,10/18/2012,200.00,,,,,,,,,,00062850,COH,70,9365161,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Sierra Club Political Committee of Texas,,,,San Antonio,TX,78202,10/18/2012,"1,000.00",,,,,,,,,,00062850,COH,63,9365160,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,"Ramirez, Jr.",,Julio,,El Paso,TX,79912,10/18/2012,25.00,,,,,,,,,,00062850,COH,61,9365159,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Ugarte,,Oscar,,El Paso,TX,79912,10/18/2012,25.00,,,,,,,,,,00062850,COH,55,9365157,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Richards,,Joanne,,Austin,TX,78750,10/17/2012,10.00,,,,,,,,,,00062850,COH,29,9365155,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/17/2012,"12,180.00",,,,,,,,,Direct Mail,00062850,COH,85,9365154,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Stone,,Annette,,El Paso,TX,79936,10/17/2012,25.00,El Paso Community College,Educator,,,,,,,,00062850,COH,30,9365153,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Fisher,,Audrey,,San Antonio,TX,78240,10/19/2012,10.00,,,,,,,,,,00062850,COH,54,9365164,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Hackett,,Thomas,,Albuquerqu,NM,87106,9/30/2012,50.00,,,,,,,,,,00062850,COH,2,9365105,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas League of Conservation Voters Political Committee,,,,Austin,TX,78701,10/12/2012,"1,500.00",,,,,,,,,,00062850,COH,48,9365134,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,CWA - COPE PCC,,,,Washington,DC,20001,10/1/2012,"4,000.00",,,,,,,X,C00002089,,00062850,COH,36,9365112,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Janosek,,Peggy,,El Paso,TX,79932,10/1/2012,100.00,,,,,,,,,,00062850,COH,15,9365111,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/1/2012,"3,000.00",,,,,,,,,,00062850,COH,9,9365110,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,"Armendariz, Jr.",,Albert,,El Paso,TX,79902,10/1/2012,100.00,,,,,,,,,,00062850,COH,8,9365109,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Pena,,Teresa D,,El Paso,TX,79912,9/30/2012,100.00,,,,,,,,,,00062850,COH,19,9365108,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/4/2012,"7,534.97",,,,,,,,,Phone Canvassing,00062850,COH,90,9365114,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Matier,,Stephen,,Rio Rancho,NM,87144,9/30/2012,50.00,,,,,,,,,,00062850,COH,3,9365106,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,"Natividad, Jr.",,Pedro,,El Paso,TX,79904,10/4/2012,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,COH,18,9365115,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Matier,,Anne Wing,,Rio Rancho,NM,87144,9/30/2012,50.00,,,,,,,,,,00062850,COH,1,9365104,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Figueroa,,Luis,,San Antonio,TX,78209,9/29/2012,60.00,,,,,,,,,,00062850,COH,6,9365103,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Banerji,,Ronald,,El Paso,TX,79912,9/29/2012,50.00,El Paso County,Assistant District Attorney,,,,,,,,00062850,COH,5,9365102,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Ironworkers State Cope Fund,,,,Georgetown,TX,78628,9/29/2012,500.00,,,,,,,,,,00062850,COH,13,9365101,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Fitzgerald,,Alane,,Austin,TX,78745,9/28/2012,15.00,,,,,,,,,,00062850,COH,7,9365100,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,9/28/2012,"1,000.00",,,,,,,,,,00062850,COH,23,9365099,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Aziz,,Nada,,El Paso,TX,79930,9/28/2012,50.00,Como's Italian Restaurant,Owner,,,,,,,,00062850,COH,10,9365098,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Dupuy,,Andrew,,Austin,TX,78703,9/30/2012,15.00,,,,,,,,,,00062850,COH,4,9365107,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Scott Hochberg Campaign,,,,Houston,TX,77036,10/9/2012,500.00,,,,,,,,,,00062850,COH,46,9365123,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/11/2012,"35,000.00",,,,,,,,,Television Advertising,00062850,COH,87,9365131,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Chris Turner Campaign,,,,Arlington,TX,76096,10/11/2012,500.00,,,,,,,,,,00062850,COH,26,9365130,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/11/2012,"31,700.00",,,,,,,,,Television Advertising,00062850,COH,91,9365129,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/10/2012,250.00,,,,,,,,,,00062850,COH,38,9365128,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Wiles,,Richard,,El Paso,TX,79904,10/10/2012,100.00,,,,,,,,,,00062850,COH,21,9365127,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Melver,,Jimmy,,El Paso,TX,79924,10/10/2012,50.00,,,,,,,,,,00062850,COH,20,9365126,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,"Jacques, Jr.",,Pete,,El Paso,TX,79924,10/3/2012,30.00,,,,,,,,,,00062850,COH,14,9365113,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,El Paso Federation of Teachers Cope,,,,El Paso,TX,79925,10/9/2012,500.00,,,,,,,,,,00062850,COH,11,9365124,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,10/15/2012,10.00,,,,,,,,,,00062850,COH,45,9365142,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,10/9/2012,500.00,,,,,,,,,,00062850,COH,58,9365122,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Ortega,,Evelina,,El Paso,TX,79902,10/8/2012,200.00,,,,,,,,,,00062850,COH,17,9365121,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/7/2012,"5,000.00",,,,,,,,,,00062850,COH,22,9365120,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,"Mostyn Law Firm, PC",,,,Houston,TX,77027,10/5/2012,"20,000.00",,,,,,,,,Television Advertising,00062850,COH,82,9365119,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/5/2012,"9,360.00",,,,,,,,,Direct Mail,00062850,COH,83,9365118,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Ferguson,,R. Scott,,El Paso,TX,79902,10/5/2012,300.00,El Paso County,Assistant District Attorney,,,,,,,,00062850,COH,12,9365117,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Kawashima,,Ruth,,El Paso,TX,79932,10/5/2012,100.00,,,,,,,,,,00062850,COH,16,9365116,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Reed,,Nicholas D,,Austin,TX,78749,10/10/2012,50.00,,,,,,,,,,00062850,COH,41,9365125,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Orozco,,Xavier R,,El Paso,TX,79912,10/25/2012,20.00,,,,,,,,,,00062850,COH,77,9365187,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,SEIU C.O.P.E.,,,,Washington,DC,20036,10/12/2012,"2,500.00",,,,,,,,,,00062850,COH,65,9365140,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Rodriguez,,Alejandro,,Washington,DC,20002,10/22/2012,25.00,,,,,,,,,,00062850,COH,76,9365172,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/26/2012,850.00,,,,,,,,,Fundraising Service,00062850,COH,93,9365189,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Chris Turner Campaign,,,,Arlington,TX,76096,10/25/2012,89.02,,,,,,,,,Lodging in El Paso for Campaign Events,00062850,COH,96,9365186,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Eric Johnson Election Committee,,,,Dallas,TX,75215,10/24/2012,"1,000.00",,,,,,,,,,00062850,COH,71,9365185,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Haynie,,Theresa,,Seattle,WA,98103,10/24/2012,10.00,,,,,,,,,,00062850,COH,75,9365184,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,10/24/2012,"1,000.00",,,,,,,,,,00062850,COH,80,9365183,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas State Building Trades Cope,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00062850,COH,81,9365182,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Natividad,,Pedro,,El Paso,TX,79904,10/26/2012,250.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,COH,74,9365188,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/24/2012,"10,821.00",,,,,,,,,Direct Mail,00062850,COH,89,9365180,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Acosta,,Alejandro,,El Paso,TX,79912,10/23/2012,100.00,,,,,,,,,,00062850,COH,67,9365179,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",IND,Jones,,Rowena B.,,El Paso,TX,79912,10/23/2012,100.00,,,,,,,,,,00062850,COH,72,9365178,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/23/2012,"40,000.00",,,,,,,,,Television Advertising,00062850,COH,92,9365177,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texas Stonewall Democratic Caucus,,,,Houston,TX,77007,10/23/2012,500.00,,,,,,,,,,00062850,COH,79,9365176,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Smith and Campbell PC,,,,El Paso,TX,79925,10/22/2012,200.00,,,,,,,,,,00062850,COH,73,9365175,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Chris Turner Campaign,,,,Arlington,TX,76096,10/24/2012,383.60,,,,,,,,,Travel to El Paso for Campaign Events,00062850,COH,95,9365181,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/22/2012,"15,000.00",,,,,,,,,Television Advertising,00062850,COH,88,9365173,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,548983,"Moody, Joseph E.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/22/2012,"5,250.00",,,,,,,,,Polling,00062850,COH,86,9365174,0,10/29/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Ross,,David,,Los Angeles,CA,90048,6/29/2012,100.00,"Frederick Fisher and Partners, Architects",Architect,,,,,,,,00062850,COH,58,9062186,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Mostyn,,Amber,,Houston,TX,77027,6/29/2012,"5,000.00",Mostyn Law Firm,Attorney,,,,,,,,00062850,COH,52,9062185,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Howards,,Seth,,El Paso,TX,79901,6/28/2012,25.00,,,,,,,,,,00062850,COH,48,9062184,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Encarnacion,,Claudia,,El Paso,TX,79938,6/28/2012,25.00,,,,,,,,,,00062850,COH,35,9062183,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Enriquez,,Humberto,,El Paso,TX,79922,6/28/2012,200.00,,,,,,,,,,00062850,COH,36,9062182,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Sliva-Thibaut,,Mary K,,Houston,TX,77042,6/28/2012,250.00,,,,,,,,,,00062850,COH,73,9062180,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Spencer,,Joshua,,El Paso,TX,79932,6/28/2012,100.00,,,,,,,,,,00062850,COH,42,9062178,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Rodriguez,,Alejandro,,Charlotte,NC,28202,6/29/2012,25.00,,,,,,,,,,00062850,COH,59,9062187,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Candelaria,,Robert,,El Paso,TX,79936,6/30/2012,50.00,,,,,,,,,,00062850,COH,76,9062195,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Myers,,Kyle,,El Paso,TX,79901,6/28/2012,50.00,,,,,,,,,,00062850,COH,40,9062179,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Hamilton,,Kristen,,El Paso,TX,79902,6/28/2012,50.00,,,,,,,,,,00062850,COH,39,9062181,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Engels,,Jan,,El Paso,TX,79903,6/29/2012,50.00,,,,,,,,,,00062850,COH,57,9062188,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Palafox,,Dr. David M.,,El Paso,TX,79912,6/29/2012,50.00,,,,,,,,,,00062850,COH,56,9062189,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Ito,,Cruz,,El Paso,TX,79912,6/29/2012,25.00,,,,,,,,,,00062850,COH,55,9062190,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gallegos,,Jose,,El Paso,TX,79934,6/29/2012,20.00,,,,,,,,,,00062850,COH,54,9062191,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Sanchez,,Jose,,El Paso,TX,79925,6/29/2012,100.00,,,,,,,,,,00062850,COH,53,9062192,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Bonneau,,James,,El Paso,TX,79928,6/30/2012,100.00,,,,,,,,,,00062850,COH,49,9062194,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Teschner,,Richard,,El Paso,TX,79902,6/30/2012,500.00,University of Texas at El Paso,Professor Emeritus,,,,,,,,00062850,COH,74,9062196,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Morales,,Nellie,,El Paso,TX,79907,6/30/2012,100.00,Retired,Retired/Educator,,,,,,,,00062850,COH,51,9062197,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Banerji,,Ronald,,El Paso,TX,79912,2/5/2012,300.00,El Paso County,Assistant District Attorney,,,,,,,,00062850,COH,10,9062130,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Torres,,Miguel,,El Paso,TX,79901,6/28/2012,250.00,,,,,,,,,,00062850,COH,44,9062177,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Sanchez,,Eric,,El Paso,TX,79903,6/30/2012,50.00,,,,,,,,,,00062850,COH,50,9062193,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,2/28/2012,450.00,Retired,Retired Educator,,,,,,,,00062850,COH,17,9062136,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,2/9/2012,"2,500.00",,,,,,,,,Research,00062850,COH,11,9062132,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,4/30/2012,10.00,,,,,,,,,,00062850,COH,24,9062148,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,"Read, Jr.",,James Kirby,,El Paso,TX,79902,4/30/2012,250.00,"Law Office of James Kirby Read, Jr.",Attorney,,,,,,,,00062850,COH,28,9062147,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Ramirez,,Stephanie,,El Paso,TX,79912,4/26/2012,10.00,,,,,,,,,,00062850,COH,26,9062146,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,4/21/2012,750.00,Retired,Retired Educator,,,,,,,,00062850,COH,25,9062145,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,4/16/2012,10.00,,,,,,,,,,00062850,COH,23,9062144,0,7/12/2012,,,,H,W
