"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Alderson,,David,Mr.,Lubbock,TX,79424,3/1/2012,"1,000.00","Alderson Enterprises, LP",President,,,,,,,,00021131,COH,61,8820570,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Kastman,,Marjorie,Ms.,Lubbock,TX,79408,4/3/2012,250.00,,,,,,,,,,00021131,COH,130,8820616,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Friends of The University PAC,,,,Austin,TX,78763,3/12/2012,"1,250.00",,,,,,,,,,00021131,COH,56,8820572,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Jackson,,Charles,Mr.,Lubbock,TX,79424,1/26/2012,250.00,,,,,,,,,,00021131,COH,87,8820562,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Dickey,,Richard B.,Mr.,Lubbock,TX,79464,3/22/2012,"2,500.00",Retired,Retired,,,,,,,,00021131,COH,64,8820574,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/29/2012,"5,000.00",,,,,,,,,,00021131,COH,59,8820595,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701,3/22/2012,"5,000.00",,,,,,,,,,00021131,COH,47,8820576,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Edwards,,Murray,Mr.,Clyde,TX,79510,3/31/2012,"1,000.00",The Edwards Group,self-employed,,,,,,,,00021131,COH,95,8820599,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Bergstein,,Pieter,Mr.,Lubbock,TX,79407,3/24/2012,500.00,Pab Services,Owner,,,,,,,,00021131,COH,62,8820578,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Dunlap,,Jimmy,Mr.,Lubbock,TX,79424,3/25/2012,100.00,Doc's Liquor,Co-Owner,,,,,,,,00021131,COH,65,8820579,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Zwiacher,,John,Mr.,Lubbock,TX,79464,3/26/2012,"2,500.00",Scoggin Dickey Chevrolet Buick Hummer & Saab,President,,,,,,,,00021131,COH,68,8820580,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Dueser,,Frederick,Mr.,Abilene,TX,79605,3/31/2012,"2,000.00",First Financial Bankshares,Chairman President & CEO,,,,,,,,00021131,COH,93,8820598,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Key,,Terry,Mr.,Lubbock,TX,79493,3/30/2012,500.00,Lubbock National Bank,Banker,,,,,,,,00021131,COH,131,8820597,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Humana PAC,,,,Washington,DC,20004,2/9/2012,"1,000.00",,,,,,,X,C00271007,,00021131,COH,53,8820568,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Craig,,Bob,Hon.,Lubbock,TX,79424,3/22/2012,500.00,"Craig, Terrell, Hale & Grantham",Attorney,,,,,,,,00021131,COH,63,8820575,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Liner,,Mike,Mr.,Lubbock,TX,79424,4/9/2012,500.00,City Bank,Banker,,,,,,,,00021131,COH,29,8820659,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78265,4/8/2012,"1,000.00",,,,,,,,,,00021131,COH,101,8820651,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Butler,,Ron,Mr.,Abilene,TX,79606,4/11/2012,"1,000.00",First Financial Bank,Banker,,,,,,,,00021131,COH,8,8820667,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Parsons,,Michael J.,Mr.,Albany,TX,76430,4/11/2012,"1,000.00",Momentum Operating Co. Inc.,Owner,,,,,,,,00021131,COH,109,8820666,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Bridwell,,Tucker,Mr.,Abilene,TX,76904,4/11/2012,"5,000.00",President & CEO,Mansefeldt Investments Inc.,,,,,,,,00021131,COH,6,8820665,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Beckham,,John L.,Mr.,Abilene,TX,79604,4/11/2012,"1,000.00",Self,Attorney,,,,,,,,00021131,COH,5,8820664,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Lawrence,,Jay K.,Mr.,Sweetwater,TX,79556,4/11/2012,500.00,Lawrence Service Mgt. Services,President,,,,,,,,00021131,COH,110,8820663,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Sharp,,Kelvin,Dr.,Levelland,TX,79336,4/10/2012,"1,000.00",South Plains College,President,,,,,,,,00021131,COH,38,8820662,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Seale,,Kris,Mr.,Abilene,TX,79606,4/3/2012,"1,000.00",Funeral Directors Life Insurance Co.,President & CEO,,,,,,,,00021131,COH,112,8820617,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Stribling,,Ben,Mr.,San Angelo,TX,76903,4/10/2012,"1,000.00",Self,Real Estate Investments,,,,,,,,00021131,COH,15,8820660,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Stone,,Hugh,Mr.,San Angelo,TX,76904,4/11/2012,100.00,,,,,,,,,,00021131,COH,14,8820670,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Messenger,,Brendan R.,Mr.,Abilene,TX,79602,4/9/2012,100.00,,,,,,,,,,00021131,COH,107,8820658,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Bridwell,,Tucker,Mr.,Abilene,TX,76904,4/9/2012,"5,000.00",President & CEO,Mansefeldt Investments Inc.,,,,,,,,00021131,COH,2,8820657,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,McLaughlin,,Mark,Mr.,San Angelo,TX,76902,4/9/2012,"1,000.00",J. Mark McLaughlin,Attorney,,,,,,,,00021131,COH,11,8820656,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Pfluger,,Lee,Mr.,San Angelo,TX,76902,4/9/2012,"1,000.00",Self,Ranching,,,,,,,,00021131,COH,13,8820655,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Andrews,,Kirby N.,Mr.,Sweetwater,TX,79556,4/9/2012,200.00,,,,,,,,,,00021131,COH,3,8820654,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Horkey,,Joe,Mr.,Lubbock,TX,79408,4/9/2012,500.00,self,retired,,,,,,,,00021131,COH,26,8820653,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Isom,,Larry,Mr.,Idalou,TX,79329,4/9/2012,250.00,,,,,,,,,,00021131,COH,27,8820652,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Prather,,Sammie C.,Mrs.,Lubbock,TX,79416,4/10/2012,100.00,,,,,,,,,,00021131,COH,35,8820661,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Mathur,,Sandip,Dr.,Abilene,TX,79606,4/14/2012,250.00,,,,,,,,,,00021131,COH,104,8820678,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/19/2012,"2,000.00",,,,,,,,,,00021131,COH,100,8820687,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,"Lloyd, Gosselink, Blevins, Rochelle Baldwin & Townsend P.C.",,,,Austin,TX,78767,4/19/2012,"2,000.00",,,,,,,,,,00021131,COH,99,8820686,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Hays,,Larry,Mr.,Lubbock,TX,79407,4/19/2012,250.00,,,,,,,,,,00021131,COH,25,8820685,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,4/18/2012,"1,500.00",,,,,,,,,,00021131,COH,50,8820684,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Dillon,,Dennis,Mr.,Lubbock,TX,79408,4/17/2012,250.00,,,,,,,,,,00021131,COH,23,8820683,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Sugg,Jr.,Calvin H.,Mr.,San Angelo,TX,76902,4/17/2012,500.00,Self,Ranching,,,,,,,,00021131,COH,16,8820682,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Alderson,,David,Mr.,Lubbock,TX,79424,4/17/2012,500.00,"Alderson Enterprises, LP",President,,,,,,,,00021131,COH,17,8820681,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Montgomery,,Michael D.,Dr.,Abilene,TX,79602,4/11/2012,"1,000.00",Westn Texas Radiology Group,Radiologist,,,,,,,,00021131,COH,108,8820668,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Sykora,,Patrick,Mr.,Ransom Canyon,TX,79366,4/15/2012,500.00,Smith South Plains,Car Dealer,,,,,,,,00021131,COH,39,8820679,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Eagle,,R.W.,Mr.,Abilene,TX,79604,4/11/2012,"1,000.00",Clear Fork Inc.,President,,,,,,,,00021131,COH,94,8820669,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Layman,,Lanny,Mr.,San Angelo,TX,76904,4/13/2012,"2,500.00",Standard Sales LP,Executive,,,,,,,,00021131,COH,10,8820677,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Rentz,,Jack,Mr.,Abilene,TX,79606,4/12/2012,250.00,,,,,,,,,,00021131,COH,111,8820676,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,4/11/2012,"5,000.00",HEB Grocery Chain,Chairman & CEO,,,,,,,,00021131,COH,98,8820675,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Ellinger,,Steve,Mr.,Abilene,TX,79602,4/11/2012,100.00,,,,,,,,,,00021131,COH,96,8820674,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Meriwether,,Paul,Mr.,Abilene,TX,79606,4/11/2012,200.00,,,,,,,,,,00021131,COH,106,8820673,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Lubbock Apartment Assn. PAC,,,,Lubbock,TX,79423,4/11/2012,"1,000.00",,,,,,,,,,00021131,COH,45,8820672,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Gordon,,Patrick R.,Mr.,El Paso,TX,79912,1/26/2012,"5,000.00",Gordon Davis Johnson & Shane PC,Attorney,,,,,,,,00021131,COH,79,8820564,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Shanklin,,Stephen L.,Mr.,Lubbock,TX,79423,4/16/2012,100.00,,,,,,,,,,00021131,COH,37,8820680,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Pollard,,Dick,Mr.,Lubbock,TX,79408,4/4/2012,"1,000.00",Pollard Friendly Ford,President,,,,,,,,00021131,COH,135,8820624,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Barr,,Grady,Mr.,Abilene,TX,79604,4/5/2012,500.00,Chairman,Barr Roofing Co.,,,,,,,,00021131,COH,4,8820640,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Webb,,GaryL.,Mr.,Abilene,TX,76906,4/5/2012,250.00,,,,,,,,,,00021131,COH,120,8820638,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Stai,,Dian Graves,,Abilene,TX,79601,4/11/2012,"10,000.00",Retired,Retired,,,,,,,,00021131,COH,116,8820671,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Taylor,,Robert,Mr.,Lubbock,TX,79424,4/5/2012,"1,000.00",United Supermarkets,CEO,,,,,,,,00021131,COH,40,8820636,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Snell,,Robert D.,Mr.,Lubbock,TX,79493,4/4/2012,"2,500.00",United Supermarkets,Chairman of the Board,,,,,,,,00021131,COH,72,8820622,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Griffith,,Curtis,Mr.,Lubbock,TX,79407,4/5/2012,"1,500.00",City Bank,Chairman,,,,,,,,00021131,COH,24,8820635,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,McBeath,,Don,Mr.,LubbockLubbock,TX,79423,4/4/2012,500.00,Self,Political Consultant,,,,,,,,00021131,COH,31,8820623,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/5/2012,"5,000.00",,,,,,,,,,00021131,COH,46,8820634,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Union Pacific Fund For Effective Government,,,,Washington,DC,20005,4/5/2012,"5,000.00",,,,,,,,,,00021131,COH,51,8820641,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Elliott,,John,Mr.,Lubbock,TX,79423,4/4/2012,100.00,,,,,,,,,,00021131,COH,128,8820632,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Baker,,Pete,Mr.,Lubbock,TX,79416,4/5/2012,250.00,,,,,,,,,,00021131,COH,18,8820639,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Hagood,,Larry,Mr.,Lubbock,TX,79416,4/4/2012,200.00,,,,,,,,,,00021131,COH,129,8820631,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Hildebrand,,J. Bruce,Mr.,Abilene,TX,79606,4/4/2012,250.00,,,,,,,,,,00021131,COH,97,8820630,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Johnson,,Bill,Mr.,Sweetwater,TX,79556,4/4/2012,200.00,,,,,,,,,,00021131,COH,102,8820629,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Morales,,Marciano,Mr.,Lubbock,TX,79423,4/4/2012,500.00,"Caprock Home Health Services, Inc.",Owner,,,,,,,,00021131,COH,132,8820628,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Walker,,James T.,Mr.,Abilene,TX,79608,4/4/2012,100.00,,,,,,,,,,00021131,COH,118,8820627,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,West Texas Bank Group PAC,,,,Lubbock,TX,79407,4/4/2012,"5,000.00",,,,,,,,,,00021131,COH,42,8820626,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/4/2012,"1,000.00",,,,,,,,,,00021131,COH,44,8820625,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Teinert,,Cliff,Mr.,Albany,TX,76430,4/8/2012,500.00,Self,Oil & Gas Investor,,,,,,,,00021131,COH,117,8820650,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Pickering,,Don,Mr.,Lubbock,TX,79408,4/4/2012,250.00,,,,,,,,,,00021131,COH,134,8820633,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Brooks,Jr.,Louis,,Sweetwater,TX,79556,4/6/2012,200.00,,,,,,,,,,00021131,COH,7,8820644,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,McMahon,,Kevin,Mr.,Lubbock,TX,79423,4/8/2012,"1,000.00",Caraway McMahon & Co.,Certified Public Accountant,,,,,,,,00021131,COH,32,8820649,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Miller,,Pierce,Mr.,San Angelo,TX,76902,4/7/2012,500.00,Self,Livestock/Rancher,,,,,,,,00021131,COH,12,8820648,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Lancaster,,Tim,Mr.,Abilene,TX,79602,4/6/2012,"2,500.00",Hendrick Health System,President & CEO,,,,,,,,00021131,COH,103,8820647,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Pickering,,Jay L.,Mr.,Lubbock,TX,79423,4/6/2012,250.00,,,,,,,,,,00021131,COH,34,8820646,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Bumstead,,Matt,Mr.,Lubbock,TX,79416,4/3/2012,"1,000.00","United Supermarkets, LLC",Co-President,,,,,,,,00021131,COH,19,8820618,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Collier,,W.R.,Mr.,Lubbock,TX,79401,4/5/2012,"1,000.00",American State Bank,Chairman & CEO,,,,,,,,00021131,COH,124,8820637,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Weaver,,Stan,Mr.,Lubbock,TX,79424,4/6/2012,500.00,"Timberlake, Weaver & Sharp, P.C.",Attorney,,,,,,,,00021131,COH,41,8820645,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Kendall,,Ronald J.,Mr.,Ransom Canyon,TX,79366,4/4/2012,"1,000.00",self,Ronald J. Kendall & Assocites Inc.,,,,,,,,00021131,COH,28,8820621,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Senter,,W.D.,Mr.,Abilene,TX,79608,4/6/2012,500.00,Senter Realtors,Realtor,,,,,,,,00021131,COH,114,8820643,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",IND,Mann,,Keith,Mr.,Lubbock,TX,79424,4/6/2012,250.00,,,,,,,,,,00021131,COH,30,8820642,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,"Richards & Elder, L.L.P.",,,,Lubbock,TX,79464,4/3/2012,500.00,,,,,,,,,,00021131,COH,69,8820619,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,526076,"Duncan, Robert L.",ENT,Caterpillar Employees PAC,,,,Peoria,IL,61629,4/4/2012,"1,500.00",,,,,,,X,C00148031,,00021131,COH,49,8820620,0,4/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Griffis,,Donald W.,Mr.,San Angelo,TX,76901,5/1/2012,500.00,Jackson Walker LLP,Attorney,,,,,,,,00021131,COH,75,8911551,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Sacco,Jr.,Al,Mr.,Lubbock,TX,79401,5/2/2012,"1,000.00",Texas Tech University,Dean of Engineering,,,,,,,,00021131,COH,89,8911558,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Anderson,,John C.,Mr.,Plainview,TX,79072,5/1/2012,250.00,,,,,,,,,,00021131,COH,221,8911552,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Walterscheid,,Douglas Mark,Mr.,Amarillo,TX,79108,5/1/2012,"1,000.00","J. Lee Milligan, Inc.",President,,,,,,,,00021131,COH,113,8911553,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Graf,,Don,Mr.,Lubbock,TX,79493,5/1/2012,100.00,,,,,,,,,,00021131,COH,102,8911554,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Overley,,Kelly,Ms.,Lubbock,TX,79424,5/1/2012,500.00,Texas Tech University System,Vice Chancellor,,,,,,,,00021131,COH,117,8911555,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Cox,,Gary D.,Mr.,San Angelo,TX,76904,5/1/2012,250.00,Texas Bank,Banker,,,,,,,,00021131,COH,74,8911556,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Murfee,III,Joe L.,Mr.,Lubbock,TX,79409,5/2/2012,200.00,,,,,,,,,,00021131,COH,169,8911561,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Eubank,,Les,Mr.,Lubbock,TX,79424,5/2/2012,150.00,,,,,,,,,,00021131,COH,269,8911557,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Moss,,Mike W.,Mr.,Lubbock,TX,79413,5/2/2012,400.00,Parkhill Smith Cooper,Architect,,,,,,,,00021131,COH,167,8911568,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Sanders,,Mike,Mr.,Lubbock,TX,79409,5/2/2012,"1,000.00",Texas Tech University System,Attorney,,,,,,,,00021131,COH,90,8911559,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Ridley,,Kristina,Ms.,Lubbock,TX,79403,5/2/2012,200.00,,,,,,,,,,00021131,COH,88,8911560,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Bayouth,,David W.,Mr.,Wolfforth,TX,79382,5/2/2012,"2,500.00",Jarvis Metals,Owner,,,,,,,,00021131,COH,224,8911586,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Steinmetz,,John,Mr.,Lubbock,TX,79416,5/2/2012,100.00,,,,,,,,,,00021131,COH,133,8911566,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Golden Spread PAC,,,,Amarillo,TX,79105,5/2/2012,"2,000.00",,,,,,,,,,00021131,COH,209,8911580,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Roark,,Don,Mr.,Lubbock,TX,79423,5/2/2012,150.00,,,,,,,,,,00021131,COH,125,8911581,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Johnston,,Barry,Mr.,Lubbock,TX,79423,5/2/2012,350.00,,,,,,,,,,00021131,COH,154,8911582,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Patton,,Lindy,Mr.,Stamford,TX,79553,5/2/2012,500.00,TBWEF & Stamford ISD,CEO & Teacher,,,,,,,,00021131,COH,107,8911583,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Privett,,Tony,,Lubbock,TX,79424,5/2/2012,500.00,High Plains Research,Owner,,,,,,,,00021131,COH,121,8911578,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Key,,Roger,Mr.,Lubbock,TX,79424,5/2/2012,500.00,Key & Terrell LLP,Attorney,,,,,,,,00021131,COH,155,8911585,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Thomasson,,Russell,Mr.,Lubbock,TX,79413,5/2/2012,150.00,,,,,,,,,,00021131,COH,137,8911577,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hanna,,B.R.,Mr.,Abilene,TX,79602,5/2/2012,150.00,,,,,,,,,,00021131,COH,207,8911587,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Bellair,,Gary,Mr.,Lubbock,TX,79366,5/2/2012,150.00,,,,,,,,,,00021131,COH,226,8911588,0,5/20/2012,,,,S,W
