"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald,,El Paso,TX,79922,9/8/2012,"2,500.00",John D Williams Insurance,Insurance,,,,,,,,00058443,COH,20,9311384,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,546478,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,9/8/2012,500.00,ERA Sellers Buyers & Assoc,Realtor,,,,,,,,00058443,COH,21,9311383,0,10/9/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,6/28/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,12,8157562,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,6/29/2011,"5,000.00",Deseret Forwarding International,Executive,,,,,,,,00058443,COH,22,8157569,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Marcus,,Meyer,,El Paso,TX,79925,6/29/2011,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,COH,20,8157568,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Aguilar,,Richard,,El Paso,TX,79925,6/29/2011,"2,000.00",Majestic Realtors,Broker,,,,,,,,00058443,COH,13,8157567,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Foster,,Paul,,El Paso,TX,79901,6/28/2011,"10,000.00",Western Refining Inc,Executive,,,,,,,,00058443,COH,21,8157566,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78705,6/28/2011,250.00,Austin Gastroenterology,Physician,,,,,,,,00058443,COH,29,8157565,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/29/2011,500.00,N/A,PAC,,,,,,,,00058443,COH,11,8157570,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,2,8157555,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,6/28/2011,500.00,N/A,PAC,,,,,,,,00058443,COH,4,8157563,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Forbes,,Thomas,,Austin,TX,78731,6/25/2011,250.00,,,,,,,,,,00058443,COH,24,8157560,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody,,El Paso,TX,79913,6/24/2011,"10,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,COH,23,8157559,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/24/2011,500.00,N/A,Law firm,,,,,,,,00058443,COH,6,8157558,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201,6/23/2011,250.00,,,,,,,,,,00058443,COH,7,8157557,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78703,6/22/2011,250.00,Austin Gastroenterology,Physician,,,,,,,,00058443,COH,28,8157556,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78759,6/28/2011,"5,000.00",N/A,PAC,,,,,,,,00058443,COH,3,8157564,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Francis,,Frederick,,El Paso,TX,79901,6/30/2011,"1,000.00",Bank of the West,Executive,,,,,,,,00058443,COH,18,8157578,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,9,8157583,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Gutierrez,Jr,Hector,,El Paso,TX,79912,6/30/2011,500.00,Self Employed,Public Relations,,,,,,,,00058443,COH,14,8157582,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Martin,,John C,,El Paso,TX,79922,6/30/2011,500.00,Lone Star Title Co,Executive,,,,,,,,00058443,COH,15,8157581,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Petersen,,Paul R,,El Paso,TX,79932,6/30/2011,500.00,Senior Care Inc,Executive,,,,,,,,00058443,COH,16,8157580,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Lea,,Carol F,,Austin,TX,78746,6/29/2011,500.00,McGinnis Lochridge Kilgore LLP,Attorney,,,,,,,,00058443,COH,26,8157571,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Holmes,,William J,,El Paso,TX,79912,6/30/2011,"1,000.00",Datamark,Executive,,,,,,,,00058443,COH,17,8157579,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Francis,,Ginger,,El Paso,TX,79923,6/30/2011,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,19,8157577,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Hoffman,,R Clark,,Austin,TX,78731,6/29/2011,250.00,,,,,,,,,,00058443,COH,25,8157576,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Schweitzer,,John C,,Austin,TX,78701,6/29/2011,250.00,,,,,,,,,,00058443,COH,8,8157575,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Cammack & Strong PC,,,,Austin,TX,78701,6/29/2011,300.00,,,,,,,,,,00058443,COH,1,8157574,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Oswalt,,John D,Dr,Austin,TX,78703,6/29/2011,250.00,,,,,,,,,,00058443,COH,27,8157573,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Texas Land Developers Association PAC,,,,Austin,TX,78769,6/29/2011,250.00,,,,,,,,,,00058443,COH,10,8157572,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/27/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,5,8157561,0,7/15/2011,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Pollet,,Randy,,El Paso,TX,19912,10/27/2012,100.00,,,,,,,,,,00058443,COH,9,9362687,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Sholtis,,Charles A,,El Paso,TX,79912,10/22/2012,100.00,,,,,,,,,,00058443,COH,7,9362682,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Moore,,Michael H,Dr,El Paso,TX,79932,10/25/2012,500.00,Self Employed,Orthodontist,,,,,,,,00058443,COH,13,9362686,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Moore,,Russell,,McKinney,TX,75071,10/23/2012,50.00,,,,,,,,,,00058443,COH,5,9362685,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Gracy,,David,,Lago Vista,TX,78645,10/22/2012,50.00,,,,,,,,,,00058443,COH,4,9362683,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Holmes,,William,,El Paso,TX,79912,10/2/2012,"1,000.00",Datamark,Chairman,,,,,,,,00058443,COH,14,9362674,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Cavaretta,,Charles P,Dr,El Paso,TX,79912,10/22/2012,200.00,,,,,,,,,,00058443,COH,10,9362681,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,McLaughlin,,Scott,,El Paso,TX,79902,10/19/2012,500.00,Stagecoach Cartage & Distribution,Executive,,,,,,,,00058443,COH,12,9362680,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Keating,,William,,Rio Rancho,NM,87144,10/18/2012,50.00,,,,,,,,,,00058443,COH,3,9362679,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Eckberg,,Natalie,,Richardson,TX,75081,10/9/2012,25.00,,,,,,,,,,00058443,COH,2,9362678,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Heater,,Nickole,,El Paso,TX,79934,10/8/2012,25.00,,,,,,,,,,00058443,COH,1,9362677,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Guggedahl,,John,,El Paso,TX,79922,10/5/2012,250.00,,,,,,,,,,00058443,COH,11,9362676,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Bossert,,Lee,,El Paso,TX,79934,10/4/2012,75.00,,,,,,,,,,00058443,COH,6,9362675,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,548895,"Margo, Donald R.  II 'Dee'",IND,Thigpin,,Robin,,Austin,TX,78735,10/23/2012,100.00,,,,,,,,,,00058443,COH,8,9362684,0,10/29/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,12/20/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,6,8597588,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cardwell,,Jim,,El Paso,TX,79912,12/20/2011,"1,000.00",C&R Distributing,Executive,,,,,,,,00058443,COH,59,8597587,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Brandt,,Paul,,El Paso,TX,79912,12/20/2011,750.00,Consultants Unlimited,Executive,,,,,,,,00058443,COH,48,8597586,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cancellare,,Vito,,El Paso,TX,79904,12/20/2011,20.00,,,,,,,,,,00058443,COH,57,8597585,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,12/20/2011,200.00,,,,,,,,,,00058443,COH,56,8597584,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bruce,,Patricia D,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,53,8597583,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris L,,El Paso,TX,79913,12/20/2011,500.00,L&M Asset Management,Executive,,,,,,,,00058443,COH,58,8597580,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Horn,,Essie B,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,117,8597581,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Carpenter,,Jay D,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,60,8597589,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Rendall,,Grace G,,El Paso,TX,79912,12/20/2011,50.00,,,,,,,,,,00058443,COH,189,8597594,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Attel,,Patricia,,El Paso,TX,79912,12/20/2011,500.00,N/A,Homemaker,,,,,,,,00058443,COH,35,8597579,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Axelson-Bagwell,,Frances B,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,37,8597578,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Chapman,,Jack T,,El Paso,TX,79901,12/20/2011,500.00,Kemp Smith,Attorney,,,,,,,,00058443,COH,63,8597582,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,El Paso County Medical Society PAC,,,,El Paso,TX,79902,12/20/2011,250.00,,,,,,,,,,00058443,COH,5,8597590,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Brown,,J Robert,,El Paso,TX,79901,12/20/2011,"1,000.00",Brown Co Investments,Executive,,,,,,,,00058443,COH,50,8597591,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Babel,,Isha Rogers,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,38,8597577,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Robison,,J Kirk,,El Paso,TX,79902,12/20/2011,"2,500.00",Pizza Properties Inc,Executive,,,,,,,,00058443,COH,190,8597593,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cross,,Louise D,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,68,8597570,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ratcliff,,Jane,,El Paso,TX,79904,12/20/2011,25.00,,,,,,,,,,00058443,COH,186,8597595,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Porter,,Billi Jo,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,181,8597596,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Pearson,,Ruth H,,El Paso,TX,79904,12/20/2011,100.00,,,,,,,,,,00058443,COH,176,8597597,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,DeGroat,,J Steve,,El Paso,TX,79922,12/20/2011,200.00,,,,,,,,,,00058443,COH,70,8597598,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Odrobina,Jr,Robert S,,El Paso,TX,79912,12/20/2011,5.00,,,,,,,,,,00058443,COH,170,8597599,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Salazar-Harper,,Mamie,,El Paso,TX,79902,12/20/2011,500.00,M Rentals,Executive,,,,,,,,00058443,COH,197,8597600,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Milliken,,Richard H,,El Paso,TX,79922,12/20/2011,100.00,,,,,,,,,,00058443,COH,160,8597601,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Miles,,Michael M,,El Paso,TX,79932,12/20/2011,500.00,N/A,Retired,,,,,,,,00058443,COH,158,8597602,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Miles,,Rudolph,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,157,8597603,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Norwich,Jr,Frederick M,,El Paso,TX,79922,12/20/2011,500.00,Odessa Enterprises,Executive,,,,,,,,00058443,COH,168,8597592,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Moore,,Michael H,Dr,El Paso,TX,79932,12/14/2011,500.00,Self Employed,Orthodontist,,,,,,,,00058443,COH,162,8597561,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,156,8597604,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Joshua W,,El Paso,TX,79922,12/20/2011,500.00,Hunt Development Group,Real Estate,,,,,,,,00058443,COH,119,8597652,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Smith,,Mary H,,El Paso,TX,79902,11/15/2011,50.00,,,,,,,,,,00058443,COH,205,8597551,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Liberty Mutual Insurance PAC,,,,Boston,MA,02117,11/15/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,2,8597552,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,11/15/2011,100.00,,,,,,,,,,00058443,COH,46,8597553,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Schwartz,,Edward F,,El Paso,TX,79912,11/15/2011,100.00,,,,,,,,,,00058443,COH,199,8597554,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Rogers,,Dede,,El Paso,TX,79902,11/23/2011,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,192,8597555,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Raytheon PAC,,,,Arlington,VA,22209,11/23/2011,750.00,PAC,N/A,,,,,X,C00097568,,00058443,COH,23,8597556,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ganfield,,Kathryn,,El Paso,TX,79925,11/23/2011,50.00,,,,,,,,,,00058443,COH,87,8597557,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,,Donna,,El Paso,TX,79904,11/23/2011,50.00,,,,,,,,,,00058443,COH,44,8597558,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Healy,,Robert L,,La Plata,MD,20646,11/23/2011,100.00,,,,,,,,,,00058443,COH,26,8597559,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,11/15/2011,500.00,N/A,Philanthropist,,,,,,,,00058443,COH,185,8597550,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Brown,,Irving,,El Paso,TX,79922,12/20/2011,500.00,Sonny Brown Associates LLC,Real Estate,,,,,,,,00058443,COH,52,8597572,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Granger,,Tom,,Austin,TX,78703,11/15/2011,"1,000.00",Midwikis Granger PC,CPA,,,,,,,,00058443,COH,99,8597549,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,,Donna,,El Paso,TX,79904,12/20/2011,100.00,,,,,,,,,,00058443,COH,45,8597576,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Acton,,Ron,,El Paso,TX,79912,12/16/2011,200.00,,,,,,,,,,00058443,COH,31,8597562,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Trubowitsch,,Gregory,Dr,El Paso,TX,79912,12/16/2011,250.00,,,,,,,,,,00058443,COH,215,8597563,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Allen,,Harold,,El Paso,TX,79922,12/16/2011,500.00,Mexican Manufacturers Inc,Executive,,,,,,,,00058443,COH,32,8597564,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Pauciello,,Arlene,,El Paso,TX,79936,12/16/2011,100.00,,,,,,,,,,00058443,COH,174,8597565,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Chavez,,Michael,,El Paso,TX,79911,12/17/2011,100.00,,,,,,,,,,00058443,COH,64,8597566,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,12/17/2011,100.00,,,,,,,,,,00058443,COH,184,8597567,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Knopp,,Richard W,,El Paso,TX,79932,12/17/2011,200.00,,,,,,,,,,00058443,COH,131,8597568,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gordon,,Patrick,,El Paso,TX,79912,12/19/2011,"2,500.00",Gordon Davis Johnson Shane PC,Attorney,,,,,,,,00058443,COH,95,8597569,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cranford,,Charles R,,El Paso,TX,79912,12/20/2011,50.00,,,,,,,,,,00058443,COH,67,8597571,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Behrenhausen,,Richard A,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,41,8597573,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Benning,,G Henry,,El Paso,TX,79901,12/20/2011,100.00,,,,,,,,,,00058443,COH,42,8597574,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Black,,Richard C,Dr,El Paso,TX,79936,12/20/2011,100.00,,,,,,,,,,00058443,COH,43,8597575,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hahn,,Harold,,El Paso,TX,79935,12/12/2011,"2,500.00",Rocky Mountain Mortgage,Executive,,,,,,,,00058443,COH,102,8597560,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Klein,,Terren,Dr,El Paso,TX,79912,12/20/2011,"1,000.00",El Paso Orthopaedic Surgery Group,Physician,,,,,,,,00058443,COH,130,8597649,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Keats,,Matthew,,El Paso,TX,79922,12/20/2011,100.00,,,,,,,,,,00058443,COH,127,8597650,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gallagher,,Keith K,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,86,8597636,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Francis,,Frederick,,El Paso,TX,79901,12/20/2011,"1,000.00",Bank of the West,Executive,,,,,,,,00058443,COH,85,8597637,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Foster,,Robert F,,El Paso,TX,79936,12/20/2011,"2,500.00",Robert F Foster Inc,Executive,,,,,,,,00058443,COH,83,8597638,0,1/17/2012,,,,H,L
