"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Howell,,T.D.,,Marshall,TX,75671-1228,11/3/2011,"1,000.00",Self,Businessman,,,,,,,,00066131,COH,241,8614414,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hunt,III,W.H.,,Longview,TX,75601,11/3/2011,50.00,,,,,,,,,,00066131,COH,242,8614413,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Farmers Employee And Agent PAC of Texas,,,,Austin,TX,78701,11/3/2011,"2,500.00",,,,,,,,,,00066131,COH,232,8614397,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cropsey,,Karin,,Hudson,FL,34667-6305,11/3/2011,150.00,,,,,,,,,,00066131,COH,230,8614411,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Jones,,Jeffery,,Longview,TX,75605,11/3/2011,250.00,,,,,,,,,,00066131,COH,243,8614409,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Gadman,,Frank,,Karnack,TX,75661-9626,11/3/2011,100.00,N/A,Retired,,,,,,,,00066131,COH,235,8614408,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ford,,John,,Longview,TX,75605,11/3/2011,250.00,,Healthcare,,,,,,,,00066131,COH,234,8614407,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Florio,,Charles,Dr.,Longview,TX,75601,11/3/2011,250.00,Tyler Junior College,Dean at School of Liberal Arts & Sciences,,,,,,,,00066131,COH,233,8614406,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Epperson,,Judy,,Brownsboro,TX,75756,11/3/2011,100.00,,,,,,,,,,00066131,COH,231,8614405,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Pace,,Jonathan,,Dallas,TX,75252,11/16/2011,20.00,AT&T,Sales,,,,,,,,00066131,COH,297,8614447,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cain,,Anthony,,Tyler,TX,75703-0914,11/3/2011,100.00,,,,,,,,,,00066131,COH,229,8614403,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bisese,,John,,Longview,TX,75606,11/3/2011,25.00,Biese Limousine,Self,,,,,,,,00066131,COH,227,8614401,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beard,,Kathryn,,Big Sandy,TX,75755-5212,11/3/2011,25.00,N/A,Retired teacher,,,,,,,,00066131,COH,226,8614400,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,AEP Texas PAC,,,,Austin,TX,78701,11/3/2011,"1,500.00",,,,,,,,,,00066131,COH,225,8614399,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Whitehorn,,Garrett,,Longview,TX,75604,10/27/2011,25.00,None,None,,,,,,,,00066131,COH,192,8614342,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kastrop,,J.E. (Hank),,Longview,TX,75605,11/3/2011,75.00,,,,,,,,,,00066131,COH,244,8614412,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blevins,,Dennis,,Longview,TX,75604,11/10/2011,300.00,,,,,,,,,,00066131,COH,287,8614437,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Barker,,Michael,,Gladewater,TX,75647,12/31/2011,100.00,"The Ribbon Bow-Tique, LLC",Self-employed,,,,,,,,00066131,COH,390,8614556,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Coates,,Ray,,Longview,TX,75606-2762,12/31/2011,100.00,,,,,,,,,,00066131,COH,389,8614557,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Still,,James,,Gilmer,TX,75644,12/31/2011,25.00,Gilmer ISD,Maintenance,,,,,,,,00066131,COH,409,8614558,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Leek,,Donny,,San Angelo,TX,76901,12/31/2011,10.00,Owner Bigfoot's Hot Shot Transport,Truck Driver,,,,,,,,00066131,COH,399,8614559,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hodes,,Jeremy,,Fredericksburg,VA,22401,11/15/2011,25.00,,,,,,,,,,00066131,COH,293,8614446,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Frase,,Larry,,Longview,TX,75606,11/15/2011,500.00,Texas Oncology,Physician,,,,,,,,00066131,COH,291,8614445,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Harless,,Barbara,,Murphy,TX,75094,11/15/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,292,8614444,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Holt,,Earl,,Longview,TX,75601-3529,11/15/2011,250.00,Self,Rental homes,,,,,,,,00066131,COH,294,8614443,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Reed,,Perry D.,,Longview,TX,75601,11/15/2011,250.00,,,,,,,,,,00066131,COH,296,8614442,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McIver,,Jean,,Frisco,TX,75034,11/15/2011,25.00,,,,,,,,,,00066131,COH,295,8614441,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Smith,,Mickey,,Kilgore,TX,75663,11/10/2011,250.00,,,,,,,,,,00066131,COH,290,8614440,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,White,,Faber,,Longview,TX,75605,11/4/2011,250.00,LEMA,Emergency Physician,,,,,,,,00066131,COH,275,8614424,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Imburgia,,Michele,,Dallas,TX,75206,11/10/2011,40.00,Starwood,Sales,,,,,,,,00066131,COH,288,8614438,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blair,,Tammy,,Bullard,TX,75757,11/4/2011,20.00,Smith Tank & Equipment,Controller,,,,,,,,00066131,COH,271,8614425,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McKinney,,Ronnie,,Longview,TX,75605,11/8/2011,100.00,,,,,,,,,,00066131,COH,286,8614436,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Frauman,,Gary,,Longview,TX,75602,11/8/2011,10.00,,,,,,,,,,00066131,COH,285,8614435,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Alston,,Aaron,,Longview,TX,75604,11/8/2011,500.00,East Texas Properties,Business person,,,,,,,,00066131,COH,284,8614434,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Professional Canine Breeders Assn. (unincorporated),,,,Dike,TX,75437,11/7/2011,500.00,,,,,,,,,,00066131,COH,281,8614433,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mikulecky,,Laura,,Malakoff,TX,75148,11/7/2011,10.00,,,,,,,,,,00066131,COH,280,8614432,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Green,,Donna,,Tyler,TX,75701,11/7/2011,50.00,,,,,,,,,,00066131,COH,279,8614431,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Sturrock,,Arthur Frank,,Longview,TX,75603,11/7/2011,100.00,Shelby Production Company,President,,,,,,,,00066131,COH,282,8614430,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Waskowiak,,Dean,,Longview,TX,75605,11/7/2011,500.00,Encore Multimedia,President,,,,,,,,00066131,COH,283,8614429,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Covenant Resources International LLC,,,,Longview,TX,75606,11/7/2011,250.00,,,,,,,,,,00066131,COH,278,8614428,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,John E. Petty Properties,,,,Longview,TX,75605,11/5/2011,25.00,John E. Petty Properties,,,,,,,,,00066131,COH,277,8614427,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bolding,,Bo,,Longview,TX,75605,11/5/2011,500.00,Crossroads Church,Pastor,,,,,,,,00066131,COH,276,8614426,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Whitaker,,Phil,,Paris,TX,75460,11/3/2011,100.00,,,,,,,,,,00066131,COH,268,8614396,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,"Ralph F. Pelaia, Jr. & Associates",,,,Longview,TX,75601,11/10/2011,500.00,Pelaia Law Center,Attorney,,,,,,,,00066131,COH,289,8614439,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bradley,,John,,Avinger,TX,75630,11/2/2011,100.00,Bradley Contractors Inc.,Forestry,,,,,,,,00066131,COH,203,8614354,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lanzel,,Brenda,,Longview,TX,75604,11/2/2011,250.00,,,,,,,,,,00066131,COH,214,8614367,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cook,,Suzanne,,Longview,TX,75605,11/2/2011,250.00,Self,Realtor,,,,,,,,00066131,COH,204,8614366,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Taylor,,Bernard W.,,Longview,TX,75601,11/2/2011,500.00,Texas Oncology,Physician,,,,,,,,00066131,COH,221,8614365,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Guthrie,,Sharon,,Tyler,TX,75703-5836,11/2/2011,100.00,State of Texas (Berman),Dist. Office Manager,,,,,,,,00066131,COH,207,8614364,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lowry,,Vance,,Gilmer,TX,75644,11/2/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,215,8614363,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Martin,,Robert,,Kilgore,TX,75662,11/2/2011,250.00,IESJ,Manager,,,,,,,,00066131,COH,216,8614362,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Merritt,,Edward,,Longview,TX,75604,11/2/2011,500.00,Harbour Smith Harris & Merritt,Attorney,,,,,,,,00066131,COH,217,8614361,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Metcalf,,Stephen,,Longview,TX,75604,11/2/2011,100.00,Eastman Chemical,Superintendent,,,,,,,,00066131,COH,218,8614360,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Richards,,Ralph,,Longview,TX,75601,11/2/2011,500.00,N/A,Retired,,,,,,,,00066131,COH,220,8614359,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ward,,Loretta,,Jusdon,TX,75660,11/2/2011,275.00,,Self-employed,,,,,,,,00066131,COH,222,8614358,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wommack,,Patricia,,Lone Star,TX,75668,11/2/2011,100.00,N/A,Retired,,,,,,,,00066131,COH,223,8614357,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mauldin,,Maureen,,Longview,TX,75605,11/3/2011,250.00,,,,,,,,,,00066131,COH,246,8614398,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Moore,,Andrew,,Judson,TX,75660,11/2/2011,"4,000.00","The Inland Group, LLC",Small Business Owner,,,,,,,,00066131,COH,219,8614355,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kastrop,,J.E. (Hank),,Longview,TX,75605,11/2/2011,250.00,,,,,,,,,,00066131,COH,210,8614370,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bolding,,Lloyd,,Kilgore,TX,75662,11/2/2011,500.00,Self,Petroleum Engineer,,,,,,,,00066131,COH,202,8614353,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beddingfield,,Casey,,Kilgore,TX,75662-0718,11/2/2011,250.00,RLM Construction,President,,,,,,,,00066131,COH,201,8614352,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Alread,,Charles,,Longview,TX,75606,11/2/2011,100.00,,Retired,,,,,,,,00066131,COH,200,8614351,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Griffin,,Carlos,,Kilgore,TX,75662,11/2/2011,100.00,Self,Rancher,,,,,,,,00066131,COH,206,8614350,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Covey,,Bruce,,Gilmer,TX,75644,11/1/2011,100.00,,,,,,,,,,00066131,COH,196,8614349,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Upchurch,,Cheryl,,Longview,TX,75605,11/1/2011,550.00,N/A,Homemaker,,,,,,,In Kind - fundraiser event expense,00066131,COH,199,8614348,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blair,,Tammy,,Bullard,TX,75757,11/1/2011,100.00,Smith Tank & Equipment,Controller,,,,,,,,00066131,COH,198,8614347,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Dill,,James,,Tyler,TX,75701,11/1/2011,50.00,Christ Central Church,Pastor,,,,,,,,00066131,COH,197,8614346,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Denholm,,Michael,,Longview,TX,75605,10/31/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,193,8614345,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cherry,Jr.,William S.,,Richardson,TX,75080,10/31/2011,100.00,"JBS, Inc.",Dev. Officer,,,,,,,,00066131,COH,195,8614344,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Piggott,,Tim,,Longview,TX,75601,10/31/2011,500.00,"Longview Radiator & Automotive, LLC",Business Owner,,,,,,,,00066131,COH,194,8614343,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Gibson,,Billy,,Longview,TX,75606,11/2/2011,500.00,Community Bank / Self,Banker/CPA,,,,,,,,00066131,COH,205,8614356,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Phillips,,R. Kent,,Longview,TX,75605,11/3/2011,50.00,Self,Attorney,,,,,,,,00066131,COH,255,8614382,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Saccoccio,,Peter,,White Oak,TX,75693-2312,11/3/2011,50.00,,,,,,,,,,00066131,COH,257,8614395,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Willett,,Jimmy,,Longview,TX,75604,11/3/2011,250.00,,,,,,,,,,00066131,COH,269,8614394,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McDowra,,Cae,,Paris,TX,75467,11/3/2011,100.00,,Dog Breeder,,,,,,,,00066131,COH,247,8614393,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Whitaker,,Prue,,Paris,TX,75460,11/3/2011,100.00,,Dog Breeder,,,,,,,,00066131,COH,267,8614392,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Westerman,,Mary,,Longview,TX,75604,11/3/2011,200.00,,,,,,,,,,00066131,COH,266,8614391,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Watts,Jr.,David,,Gilmer,TX,75645,11/3/2011,100.00,Clarkston Consulting,Technology Consultant,,,,,,,,00066131,COH,265,8614390,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wallis,,Mark,Dr.,Longview,TX,75605,11/3/2011,250.00,Self,Physician,,,,,,,,00066131,COH,264,8614389,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ussery,,John,,Longview,TX,75604,11/3/2011,100.00,Dishman Goodman Usser Bourcir & Galt,CPA,,,,,,,,00066131,COH,263,8614388,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Tiegiser,,Taffy,,Sulphur Springs,TX,75482-6119,11/3/2011,25.00,,,,,,,,,,00066131,COH,262,8614387,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Thornton,,Kristofer,Dr.,Longview,TX,75601,11/3/2011,250.00,,Optometrist,,,,,,,,00066131,COH,261,8614386,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Spiekermann,,Janet,,Longview,TX,75601,11/3/2011,100.00,,,,,,,,,,00066131,COH,260,8614385,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hobbs,,Louis,,Longview,TX,75601,11/2/2011,100.00,Eastman Chemical Co.,Engineer,,,,,,,,00066131,COH,208,8614368,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ritch,,Karen,,Longview,TX,75604,11/3/2011,100.00,,,,,,,,,,00066131,COH,256,8614383,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Joyce,,Joe Bob,,Longview,TX,75601,11/2/2011,"2,500.00",Joyce Crane,Business Owner,,,,,,,,00066131,COH,209,8614369,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Paul,,Wayne,,Avinger,TX,75630,11/3/2011,100.00,,,,,,,,,,00066131,COH,254,8614381,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Paul,,Donna,,Avinger,TX,75630,11/3/2011,100.00,,,,,,,,,,00066131,COH,253,8614380,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Northcutt,,Mike,,Longview,TX,75605,11/3/2011,100.00,,,,,,,,,,00066131,COH,252,8614379,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Morgan,,Debbie,,Sulphur Springs,TX,75482-9741,11/3/2011,25.00,,,,,,,,,,00066131,COH,251,8614378,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,John,Dr.,Longview,TX,75601,11/3/2011,100.00,,,,,,,,,,00066131,COH,250,8614377,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McKinley,,Lynnette M.,,Longview,TX,75605,11/3/2011,50.00,,,,,,,,,,00066131,COH,249,8614376,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Simpson,,David,,Longview,TX,75605,11/3/2011,250.00,Simpson Capital LLC,Businessman,,,,,,,,00066131,COH,258,8614375,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wilmeth,,Steven,,Longview,TX,75605,11/3/2011,"1,000.00",Self,Engineer,,,,,,,,00066131,COH,270,8614374,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kroeger,,Les,,Longview,TX,75605,11/2/2011,500.00,Coors of Longview,Beer Wholesaler,,,,,,,,00066131,COH,213,8614373,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Knutson,,Larry,,Longview,TX,75605-7209,11/2/2011,250.00,Self,Dentist,,,,,,,,00066131,COH,212,8614372,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Knutson,,Debbie,,Longview,TX,75605-7209,11/2/2011,250.00,,,,,,,,,,00066131,COH,211,8614371,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Buchanan,,Buck,,Judson,TX,75660,12/31/2011,50.00,Buchanan Fence Company,Fence Contractor,,,,,,,,00066131,COH,393,8614553,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McDowra,,Cae,,Paris,TX,75467,11/3/2011,100.00,,Dog Breeder,,,,,,,,00066131,COH,248,8614384,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Coghlan,,Howard,,Longview,TX,75605,11/28/2011,200.00,,,,,,,,,,00066131,COH,338,8614488,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Barre,,Michael,,Austin,TX,78749,12/31/2011,100.00,"Barre Law Firm, PLLC",Attorney,,,,,,,,00066131,COH,391,8614555,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bass,,James,,Spring,TX,77388,11/19/2011,50.00,Adplex,Client Services,,,,,,,,00066131,COH,320,8614476,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Allison,,Ken,,Tyler,TX,75706,11/19/2011,25.00,Retired,United States Marine,,,,,,,,00066131,COH,319,8614477,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Jarvis,,R. Keith,,Gilmer,TX,75645,11/19/2011,50.00,Longview Regional Medical Center,IT Manager,,,,,,,,00066131,COH,324,8614478,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Till,,Hillary,,Lake Forest,IL,60045,11/21/2011,75.00,,,,,,,,,,00066131,COH,335,8614479,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Chantilis,,Samuel J.,Dr.,Dallas,TX,75205,11/21/2011,500.00,Self,Physician,,,,,,,,00066131,COH,329,8614480,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hounsel,,Ken,,Diana,TX,75640,11/21/2011,100.00,Self,Veterinarian,,,,,,,,00066131,COH,330,8614481,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,Mark,,Longview,TX,75605,11/21/2011,"5,000.00",W. M. Miller Construction Company,Owner,,,,,,,,00066131,COH,331,8614482,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,Mark,,Longview,TX,75605,11/21/2011,100.00,W.M. Miller Construction Company,Owner,,,,,,,,00066131,COH,332,8614483,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Pierce,,Charles Jeff,,Mercerville,NJ,08619-1110,11/21/2011,50.00,,,,,,,,,,00066131,COH,333,8614484,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Quest,Jr.,William J.,,Dallas,TX,75229,11/21/2011,500.00,N/A,Retired,,,,,,,,00066131,COH,334,8614485,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Iwanski,,Carol,,Dallas,TX,75228,11/19/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,323,8614474,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Orms,,Lewis,,White Oak,TX,75693,11/22/2011,250.00,"O & D Manufacturing, Inc.",Owner,,,,,,,,00066131,COH,336,8614487,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Shipley,,Glen,,Arp,TX,75750,11/19/2011,10.00,Retired,,,,,,,,,00066131,COH,325,8614473,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Merwin,,Martha L.,,Longview,TX,75605,11/28/2011,10.00,,,,,,,,,,00066131,COH,339,8614489,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Nelson,,Aurelia,,Dallas,TX,75205,11/28/2011,500.00,N/A,Homemaker,,,,,,,,00066131,COH,340,8614490,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ward,,Renee,,Longview,TX,75608,11/28/2011,250.00,,,,,,,,,,00066131,COH,341,8614491,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Burton,,Konni,,Colleyville,TX,76034,11/29/2011,250.00,N/A,Homemaker,,,,,,,,00066131,COH,342,8614492,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hounsel,,Ken,,Diana,TX,75640,11/30/2011,100.00,Self,Veterinarian,,,,,,,,00066131,COH,343,8614493,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Texas Dental Association Political Action Committee,,,,Austin,TX,78704-3644,11/30/2011,250.00,,,,,,,,,,00066131,COH,344,8614494,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Turner,,Malcolm,,Dallas,TX,75201,11/30/2011,100.00,,,,,,,,,,00066131,COH,345,8614495,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Sodd,,Glenn,,Corsicana,TX,75151,12/5/2011,500.00,self,Attorney,,,,,,,,00066131,COH,346,8614496,0,1/17/2012,,,,H,W
