"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,T E X O  PAC,,,,Dallas,TX,75229,6/30/2011,"5,000.00",,,,,,,,,,00066076,SPAC,116,8579637,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Bushnell,,James,,Austin,TX,78747,9/19/2011,55.00,,,,,,,,,,00066076,SPAC,15,8579689,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hewitt,,Todd,,Austin,TX,78746,12/26/2011,50.00,,,,,,,,,,00066076,SPAC,54,8579730,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hewitt,,Todd,,Austin,TX,78746,11/26/2011,50.00,,,,,,,,,,00066076,SPAC,53,8579729,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hewitt,,Todd,,Austin,TX,78746,10/26/2011,50.00,,,,,,,,,,00066076,SPAC,52,8579728,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hernandez,,Jose L.,,Dale,TX,78616,9/12/2011,220.00,,,,,,,,,,00066076,SPAC,51,8579727,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Heidrick,,R. Clarke,,Austin,TX,78731,9/24/2011,100.00,,,,,,,,,,00066076,SPAC,50,8579726,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hannah,,Fred,,Austin,TX,78747,7/13/2011,100.00,,,,,,,,,,00066076,SPAC,49,8579725,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Greig,,Brian,,Austin,TX,78701,8/31/2011,55.00,,,,,,,,,,00066076,SPAC,43,8579719,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hammett,,Sam,,Dripping Springs,TX,78620,9/8/2011,55.00,,,,,,,,,,00066076,SPAC,48,8579723,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Falkenberg,,Howard,,Austin,TX,78701,8/26/2011,500.00,Staats Falkenberg,Advertising,,,,,,,,00066076,SPAC,32,8579708,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Grissom,,Gary,,Austin,TX,78732,11/12/2011,200.00,,,,,,,,,IN KIND CONTRIBUTION FOR CAMPAIGN EVENT.,00066076,SPAC,44,8579720,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Gore,,Rex,,Austin,TX,78757,9/22/2011,"1,000.00",PJS Services,Janitorial Services,,,,,,,,00066076,SPAC,42,8579718,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Goldman,,Stuart,,Houston,TX,77027,9/1/2011,500.00,Suncor Development,Real estate investments,,,,,,,,00066076,SPAC,41,8579717,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Glenn,,Randall,,Austin,TX,78738,12/30/2011,100.00,,,,,,,,,,00066076,SPAC,39,8579716,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Glenn,,Randall,,Austin,TX,78738,9/21/2011,110.00,,,,,,,,,,00066076,SPAC,40,8579715,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Fox,,J.,,Austin,TX,78738,10/30/2011,250.00,,,,,,,,,,00066076,SPAC,38,8579714,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Fields,,Chuck,,Austin,TX,78703,12/30/2011,250.00,,,,,,,,,,00066076,SPAC,37,8579713,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Fibiger,,John,,Austin,TX,78734,9/20/2011,110.00,,,,,,,,,,00066076,SPAC,36,8579712,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Faulkner,,Royce & Donna,,Austin,TX,78704,10/27/2011,500.00,Retired,Retired,,,,,,,,00066076,SPAC,34,8579711,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Faulkner,,Royce,,Austin,TX,78704,9/12/2011,55.00,Retired,Retired,,,,,,,,00066076,SPAC,35,8579710,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Farmer,,Gary,,Austin,TX,78746,9/4/2011,"1,000.00",Heritage Title Company,Title Company,,,,,,,,00066076,SPAC,33,8579709,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hammett,,Sam,,Dripping Springs,TX,78620,9/22/2011,100.00,,,,,,,,,,00066076,SPAC,47,8579724,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,SHEEHAN,,PATRICK,Mr.,AUSTIN,TX,78746,6/29/2011,100.00,SELF EMPLOYED,C.P.A.,,,,,,,,00066076,SPAC,83,8579629,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00066076,SPAC,3,8579639,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Trull,,Michael,Mr.,Dallas,TX,75243,6/30/2011,250.00,CMC Rebar,Strategic Account Manager,,,,,,,,00066076,SPAC,96,8579641,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Trammell,,Joel,Mr.,Austin,TX,78733,6/29/2011,500.00,Cache IQ,CEO,,,,,,,,00066076,SPAC,67,8579640,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,T R E PAC Texas Association of Realtors,,,,Austin,TX,78768-2246,6/29/2011,"1,500.00",,,,,,,,,,00066076,SPAC,114,8579638,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Strother,,Glenn,Mr.,Trophy Club,TX,76262,6/28/2011,500.00,AUI Contractors,Exec,,,,,,,,00066076,SPAC,62,8579636,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Strickland,,Jim,Mr.,Austin,TX,78746,6/29/2011,25.00,Self,Sales,,,,,,,,00066076,SPAC,70,8579635,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Stacy,,Tom,Mr.,Austin,TX,78746,6/29/2011,"1,000.00",T. Stacy & Associates Inc.,real estate development,,,,,,,,00066076,SPAC,81,8579634,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Smith,,Hank,Mr.,Austin,TX,78739,6/30/2011,250.00,Texas Engineering Solutions,Engineer,,,,,,,,00066076,SPAC,95,8579633,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Skaggs,,James,Mr.,Austin,TX,78746,6/24/2011,"1,000.00",Retired,Retired,,,,,,,,00066076,SPAC,17,8579632,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,VANDEWALLE,,MIKE,Mr.,AUSTIN,TX,78759,6/30/2011,50.00,VANDEWALLE CHIROPRACTIC,CHIROPRACTOR,,,,,,,,00066076,SPAC,100,8579643,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,San Antonio Chapter of AGC PAC,,,,San Antonio,TX,78216,6/27/2011,500.00,The San Antonio Chapter of AGC PAC,,,,,,,,,00066076,SPAC,16,8579630,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Vaughn,,Perry,Mr.,Harlingen,TX,78551,6/24/2011,100.00,Associated General Contractors,Association Executive,,,,,,,,00066076,SPAC,43,8579644,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Rodriguez,,Luis,Mr.,Austin,TX,78747,6/28/2011,25.00,USAF,Col (ret.),,,,,,,,00066076,SPAC,65,8579628,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Roche,,David,Mr.,Austin,TX,78746,6/24/2011,500.00,Endeavor Real Estate,Partner,,,,,,,,00066076,SPAC,10,8579627,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Robinson,,christopher,Mr.,highland village,TX,75077,6/29/2011,250.00,MEDCO Construction Company LLC,General Contractor,,,,,,,,00066076,SPAC,87,8579626,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Ringo,,Richard,Mr.,Weatherford,TX,76086,6/29/2011,250.00,RBR Construction Inc.,General Contractor,,,,,,,,00066076,SPAC,74,8579625,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Rigsbee,,Ken,Mr.,Austin,TX,78739,6/30/2011,100.00,,,,,,,,,,00066076,SPAC,121,8579624,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Reynolds,,Ronald,Mr.,Austin,TX,78759,6/23/2011,250.00,Reynolds & Franke PC,CPA,,,,,,,,00066076,SPAC,40,8579623,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Reynolds,,Randy,Mr.,Austin,TX,78735,6/22/2011,250.00,Texas Associates Insurors,Insurance,,,,,,,,00066076,SPAC,22,8579622,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hille,,John,,Austin,TX,78736,9/20/2011,55.00,,,,,,,,,,00066076,SPAC,57,8579733,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Tellepsen,Jr,Howard,,Simonton,TX,77476,7/13/2011,"5,000.00",Tellepsen Construction,General Contractor,,,,,,,,00066076,SPAC,124,8579801,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Sewell,,David,Mr.,Austin,TX,78738,6/23/2011,100.00,Self / Stahl Bernal & Davies LLP,Attorney,,,,,,,,00066076,SPAC,37,8579631,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Allbright,,Robert,,Austin,TX,78750,12/31/2011,50.00,,,,,,,,,,00066076,SPAC,2,8579676,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Buckingham,,Dawn,,Lakeway,TX,78734,9/21/2011,55.00,,,,,,,,,,00066076,SPAC,13,8579687,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Bray,,Terry,,Austin,TX,78767,7/25/2011,200.00,,,,,,,,,,00066076,SPAC,12,8579686,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Boyce,,Geraldine,,Austin,TX,78734,9/7/2011,110.00,,,,,,,,,,00066076,SPAC,11,8579685,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Borgelt,,Roger,,Austin,TX,78705,8/29/2011,500.00,Borgelt Law Firm,attorney,,,,,,,,00066076,SPAC,10,8579684,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Bloomquist,,Larry,,Austin,TX,78735,12/29/2011,250.00,,,,,,,,,,00066076,SPAC,9,8579683,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Blackridge,,,,Austin,TX,78701,9/1/2011,500.00,,,,,,,,,,00066076,SPAC,8,8579682,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Bielamowicz,,Paul,,Austin,TX,78701,9/20/2011,100.00,,,,,,,,,,00066076,SPAC,7,8579681,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Barron,,Mike,,Austin,TX,78738,9/11/2011,110.00,,,,,,,,,,00066076,SPAC,6,8579680,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,10/27/2011,"1,000.00",,,,,,,X,C00364778,,00066076,SPAC,5,8579679,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Tucker,,Tract,Mr.,Fort Worth,TX,76132,6/27/2011,250.00,Tucker Agency Ltd.,Construction Insurance and Surety,,,,,,,,00066076,SPAC,55,8579642,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/16/2011,"1,000.00",,,,,,,,,,00066076,SPAC,3,8579677,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Burke,,Michael,,Lakeway,TX,78734,9/12/2011,110.00,,,,,,,,,,00066076,SPAC,14,8579688,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Adcock,,George,,Austin,TX,78736,9/19/2011,110.00,,,,,,,,,,00066076,SPAC,1,8579675,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Portman,,Michael,Mr.,Austin,TX,78703,6/30/2011,250.00,,,,,,,,,,00066076,SPAC,117,8579621,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Wright,,William,Mr.,Texarkana,TX,75505,6/27/2011,500.00,Wright Construction,President,,,,,,,,00066076,SPAC,15,8579651,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Wood,,Cecilia,Ms.,Austin,TX,78745,6/27/2011,200.00,Cecilia M. Wood Attorney and Counselor at Law P. C.,attorney,,,,,,,,00066076,SPAC,50,8579650,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Wisthuff,,Linda,Ms.,Austin,TX,78749,6/29/2011,100.00,Coldwell Banker United Reators,Realtor,,,,,,,,00066076,SPAC,88,8579649,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Williams,,Robert,Mr.,Dallas,TX,75229,6/30/2011,250.00,,,,,,,,,,00066076,SPAC,120,8579648,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Waldrop,Jr.,Paul,Mr.,Brownwood,TX,76802,6/22/2011,"1,000.00",Waldrop Construction,President,,,,,,,,00066076,SPAC,6,8579647,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Von Dohlen,,Tim,Mr.,Austin,TX,78733,6/30/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00066076,SPAC,99,8579646,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Vaughn,,Tom,Mr.,Bellaire,TX,77401,6/23/2011,"5,000.00",Vaughn,Builder,,,,,,,,00066076,SPAC,34,8579645,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Aycox,,Rod,,Alpharetta,GA,30022,9/22/2011,500.00,Select Management Resources,Executive,,,,,,,,00066076,SPAC,4,8579678,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Sparkman,,Roy,,Austin,TX,78750,9/22/2011,55.00,,,,,,,,,,00066076,SPAC,118,8579793,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Rogers,,Ewing,,Austin,TX,78733,8/29/2011,500.00,Rogers-Whitley,Imports,,,,,,,,00066076,SPAC,107,8579782,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Texas Land Title PAC,,,,Austin,TX,78703,9/9/2011,500.00,,,,,,,,,,00066076,SPAC,129,8579805,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,8/25/2011,"2,500.00",,,,,,,,,,00066076,SPAC,128,8579804,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Texas Architects Committee,,,,Austin,TX,78702,9/21/2011,500.00,,,,,,,,,,00066076,SPAC,126,8579803,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Tewell,,Andrew,,Austin,TX,78746,8/10/2011,100.00,,,,,,,,,,00066076,SPAC,125,8579802,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,TMHA Committee for Responsible Government,,,,Austin,TX,78701,11/14/2011,500.00,,,,,,,,,,00066076,SPAC,130,8579800,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Suttle Jr.,,Richard,,Austin,TX,78703,12/30/2011,"1,000.00",Armbrust and Brown,Attorney,,,,,,,,00066076,SPAC,123,8579798,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Stewart,,Ted,,Austin,TX,78738,9/22/2011,500.00,Stewart Ranch,Rancher,,,,,,,,00066076,SPAC,121,8579797,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Stewart,,Ted,,austin,TX,78738,9/1/2011,110.00,Stewart Ranch,Rancher,,,,,,,,00066076,SPAC,120,8579796,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00066076,SPAC,132,8579807,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Spears,,Franklin,,Austin,TX,78746,7/8/2011,250.00,,,,,,,,,,00066076,SPAC,119,8579794,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Toomey,,Mike,,Austin,TX,78701,9/4/2011,"1,000.00",The Texas Lobby Group,Lobbyist,,,,,,,,00066076,SPAC,134,8579808,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Smith,,Jeffrey,,Austin,TX,78748,9/13/2011,55.00,,,,,,,,,,00066076,SPAC,117,8579792,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Smith,,Hank,,Austin,TX,78739,8/29/2011,500.00,Texas Engineering Solutions,Engineer,,,,,,,,00066076,SPAC,116,8579791,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Skrobarczyk,,Bob,,Austin,TX,78739,9/19/2011,110.00,,,,,,,,,,00066076,SPAC,115,8579790,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Skaggs,,Jason and Samantha,,Austin,TX,78738,8/26/2011,500.00,Texas and Southwestern Cattle Raisers Assn,Association Executive,,,,,,,,00066076,SPAC,114,8579789,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Shaw,,Gary,,Austin,TX,78704,12/2/2011,500.00,Gary Shaw & Associates,Architect,,,,,,,,00066076,SPAC,113,8579788,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Sewell,,Jim,,Salado,TX,76571,9/9/2011,55.00,,,,,,,,,,00066076,SPAC,112,8579787,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Sellers,,Tom,,Austin,TX,78703,8/27/2011,"1,000.00",Conoco Phillips,Government Affairs,,,,,,,,00066076,SPAC,111,8579786,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Schwendinger,,James,,Austin,TX,78738,9/20/2011,110.00,,,,,,,,,,00066076,SPAC,110,8579785,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Schuler,,John,,Austin,TX,78746,9/14/2011,110.00,,,,,,,,,,00066076,SPAC,109,8579784,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,TLCCA PAC,,,,Cedar Park,TX,78613,9/22/2011,"1,000.00",,,,,,,,,,00066076,SPAC,133,8579799,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Stewart,,Herbert,,Alvin,TX,77511,12/30/2011,500.00,Camden Development,Real Estate Developer,,,,,,,,00066076,SPAC,122,8579795,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wheatley,,Benton,,Austin,TX,78732,12/30/2011,100.00,,,,,,,,,,00066076,SPAC,144,8579819,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,9/29/2011,500.00,,,,,,,,,,00066076,SPAC,156,8579830,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wurzel,,Barry,,Austin,TX,78748,9/1/2011,110.00,,,,,,,,,,00066076,SPAC,155,8579829,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wright,,Tom,,San Antonio,TX,78209,9/2/2011,55.00,,,,,,,,,,00066076,SPAC,154,8579828,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wright,,Randy,,Austin,TX,78736,8/30/2011,110.00,,,,,,,,,,00066076,SPAC,153,8579827,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Workman,,Kyle,,Spicewood,TX,78669,12/29/2011,"1,000.00",Workman Commercial Construction Services Ltd.,General Contractor,,,,,,,,00066076,SPAC,152,8579826,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wilson,,Corey,,Austin,TX,78752,9/19/2011,110.00,,,,,,,,,,00066076,SPAC,151,8579825,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Williams,,Julie,,Austin,TX,78701,9/22/2011,200.00,,,,,,,,,,00066076,SPAC,150,8579824,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wilkerson,,Ray,,Austin,TX,78746,8/26/2011,500.00,Ray Wilkerson Cos.,Real Estate,,,,,,,,00066076,SPAC,149,8579823,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Whitfield,,Gail,,Austin,TX,78735,10/22/2011,250.00,,,,,,,,,,00066076,SPAC,148,8579822,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Texas Podiatric Medical PAC,,,,Austin,TX,78701,9/16/2011,500.00,,,,,,,,,,00066076,SPAC,131,8579806,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wheeler,,Richard,,Austin,TX,78734,9/14/2011,500.00,Malone & Wheeler,Consulting Engineer,,,,,,,,00066076,SPAC,146,8579820,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Robertson,,Anne,,Austin,TX,78747,7/13/2011,300.00,,,,,,,,,,00066076,SPAC,106,8579781,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wheatley,,Benton,,Austin,TX,78732,11/12/2011,200.00,,,,,,,,,IN KIND CONTRIBUTION FOR CAMPAIGN EVENT.,00066076,SPAC,145,8579818,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wearden,,Paul,,Wimberley,TX,78676,11/21/2011,100.00,,,,,,,,,,00066076,SPAC,143,8579817,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Waters,,Del,,Lakeway,TX,78734,9/12/2011,110.00,,,,,,,,,,00066076,SPAC,142,8579816,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Warner,,Marlene,,Austin,TX,78736,12/5/2011,50.00,,,,,,,,,,00066076,SPAC,141,8579815,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Warmuth,,William,,The Hills,TX,78738,9/3/2011,50.00,,,,,,,,,,00066076,SPAC,140,8579814,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Wallace,,Judy,,Lakeway,TX,78734,8/30/2011,110.00,,,,,,,,,,00066076,SPAC,139,8579813,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Waggoner,,Pamela,,Austin,TX,78731,9/22/2011,55.00,,,,,,,,,,00066076,SPAC,138,8579812,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Vandewalle,,Mike,,Austin,TX,78759,9/12/2011,110.00,,,,,,,,,,00066076,SPAC,137,8579811,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Vacek,,Garry,,Austin,TX,78767,8/31/2011,110.00,,,,,,,,,,00066076,SPAC,136,8579810,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Union Pacific Fund for Effective Government,,,,Washington,DC,20005,9/8/2011,"1,500.00",,,,,,,,,,00066076,SPAC,135,8579809,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Whisenant,,Ray,,Dripping Springs,TX,78620,9/6/2011,55.00,,,,,,,,,,00066076,SPAC,147,8579821,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Krall,,Brad,,spicewood,TX,78669,9/20/2011,55.00,,,,,,,,,,00066076,SPAC,70,8579745,1,1/17/2012,,,,H,W
