"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Rocha,,Siria,Ms.,Fabenz,TX,79838,5/9/2012,100.00,,,,,,,,,,00062161,COH,30,8933212,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Brown,,J. Robert,Mr.,El Paso,TX,79901,5/11/2012,"1,000.00",Brown and Associates,owner,,,,,,,,00062161,COH,37,8933215,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Stewart,Jr.,J.O.,Mr.,El Paso,TX,79912,5/11/2012,500.00,Self-Employed,Self-Employed,,,,,,,,00062161,COH,38,8933216,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Chairez,Jr.,Jose A.,Mr.,El Paso,TX,79924,5/11/2012,50.00,,,,,,,,,,00062161,COH,36,8933217,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Joaquin,,Castro,Rep.,San Antonio,TX,78292,5/11/2012,600.00,Texas House of Representatives,State Representative,,,,,,,,00062161,COH,35,8933218,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texans for Economic Development PAC Account,,,,Austin,TX,78701,5/11/2012,"2,500.00",,,,,,,,,,00062161,COH,33,8933219,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,BNSF RailPAC,,,,Austin,TX,78701,5/7/2012,750.00,,,,,,,,,,00062161,COH,23,8933208,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,The Chikasaw Nation,,,,Ada,OK,74820,5/11/2012,"2,500.00",,,,,,,X,,,00062161,COH,43,8933221,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Harmon,,Stanley,Mr.,El Paso,TX,79930,4/20/2012,180.00,,,,,,,,,In-kind Meet and Greet Reception expenses,00062161,COH,15,8933183,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Martinez Fischer,,Trey,Rep.,San Antonio,TX,78205,5/14/2012,"1,000.00",Texas House of Representatives,State Representative,,,,,,,,00062161,COH,41,8933223,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00062161,COH,39,8933224,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/14/2012,"1,500.00",,,,,,,,,,00062161,COH,40,8933225,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Sapp,,Gary,Mr.,El Paso,TX,79902,5/15/2012,500.00,Hunt Company,Vice President,,,,,,,,00062161,COH,50,8933226,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,NaIFA-Texas PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00062161,COH,26,8933207,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas AFT,,,,Austin,TX,78704,5/16/2012,500.00,,,,,,,,,,00062161,COH,44,8933228,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,TSAPAC,,,,Austin,TX,78701-1665,5/18/2012,"1,000.00",,,,,,,,,,00062161,COH,46,8933230,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00062161,COH,48,8933231,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Capelo,,Jaime,Mr.,Austin,TX,78701-1668,5/18/2012,500.00,Self,Legislative Consultant,,,,,,,,00062161,COH,49,8933232,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas Ambulatory Surgery Center Society-PAC,,,,Austin,TX,78701-1665,5/18/2012,"1,000.00",,,,,,,,,,00062161,COH,45,8933233,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/11/2012,500.00,,,,,,,,,,00062161,COH,32,8933220,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Yellen,,Steve and Tracy,Mr.,El Paso,TX,79902,4/25/2012,180.00,,,,,,,,,In-kind Meet and Greet Reception expense,00062161,COH,16,8933194,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,5/7/2012,"20,000.00",,,,,,,,,,00062161,COH,25,8933206,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/4/2012,250.00,,,,,,,,,,00062161,COH,18,8933205,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Verizon Good Government Club Tx,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00062161,COH,14,8933204,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Mercado,,Sylvia,Mr.,El Paso,TX,79902,5/4/2012,100.00,,,,,,,,,,00062161,COH,21,8933203,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/4/2012,500.00,,,,,,,,,,00062161,COH,17,8933202,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,The GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,5/4/2012,500.00,,,,,,,,,,00062161,COH,19,8933201,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Union Pacific Corporation Fund for Effective Government,,,,"Washington, DC",WA,20005,5/4/2012,"1,500.00",,,,,,,,,,00062161,COH,20,8933200,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Ackerman,,Judith,Ms.,El Paso,TX,79924,5/1/2012,200.00,,,,,,,,,,00062161,COH,13,8933199,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Robles,,Ruben & Vicki,Mr.,El Paso,TX,79930,5/1/2012,500.00,"Robles, Bracken and Hughes",Attorney,,,,,,,,00062161,COH,12,8933198,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,5/1/2012,"2,500.00",Cash Store,President and CEO,,,,,,,,00062161,COH,11,8933197,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,"Greenberg Traurig, P.A. PAC",,,,Albany,NY,12207,5/7/2012,500.00,,,,,,,,,,00062161,COH,24,8933209,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00062161,COH,9,8933195,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Mejia-Maidl,,Martha,Dr.,El Paso,TX,79932,5/17/2012,100.00,,,,,,,,,,00062161,COH,52,8933229,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Castro,,Daniel,Dr.,El Paso,TX,79912,4/24/2012,100.00,,,,,,,,,,00062161,COH,27,8933193,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Feuille,,Frank,Dr.,El Paso,TX,79912,4/24/2012,100.00,,,,,,,,,,00062161,COH,28,8933192,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Bernal,,Jose A.,Mr.,El Paso,TX,79907,4/23/2012,100.00,,,,,,,,,,00062161,COH,1,8933191,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Black,,Richard C.,Dr.,El Paso,TX,79936,4/23/2012,250.00,,,,,,,,,,00062161,COH,8,8933190,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Texas DENPAC,,,,Austin,TX,78704,4/23/2012,750.00,,,,,,,,,,00062161,COH,7,8933189,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,4/23/2012,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,6,8933188,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,4/23/2012,500.00,,,,,,,,,,00062161,COH,5,8933187,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,4/23/2012,"1,000.00",Butt Grocery Co.,Chairman and CEO,,,,,,,,00062161,COH,4,8933186,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Deshotel,,Joseph D.,Rep.,Beaumont,TX,77707-4215,4/23/2012,500.00,Texas House of Representatives,Representative,,,,,,,,00062161,COH,3,8933185,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,William,,Ellis J.,Mr.,El Paso,TX,79930,4/23/2012,300.00,,,,,,,,,,00062161,COH,2,8933184,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Najera,,Michael P.,Dr.,El Paso,TX,79912,5/1/2012,100.00,,,,,,,,,,00062161,COH,10,8933196,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,5/19/2012,"4,000.00",Forma Group,Political Consultant,,,,,,,In-kind Media Consulting,00062161,COH,53,8933236,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",ENT,A T & T Texas PAC,,,,El Paso,TX,78701,5/15/2012,"1,500.00",,,,,,,,,,00062161,COH,42,8933227,1,5/21/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,530574,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,5/19/2012,"4,000.00",Forma Group,Political Consultant,,,,,,,In-kind Get out to vote consulting,00062161,COH,54,8933235,1,5/21/2012,,,,H,W
