"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Maclean,,Robert,Dr.,Houston,TX,77024,11/16/2011,500.00,,Retired physcian,,,,,,,,00019980,COH,131,8570913,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Fallick,,Edward,Dr.,Houston,TX,77079,11/16/2011,100.00,,,,,,,,,,00019980,COH,123,8570912,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Fallick,,Edward,Dr.,Houston,TX,77079,11/16/2011,100.00,,,,,,,,,,00019980,COH,123,8570912,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,11/16/2011,500.00,,,,,,,X,C00037289,,00019980,COH,130,8570911,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,IMPACT,,,,Austin,TX,78768,10/21/2011,500.00,,,,,,,,,,00019980,COH,111,8570897,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,"Williams, Birnberg & Anderson, L.L.P.",,,,Houston,TX,77057,8/29/2011,250.00,,,,,,,,,,00019980,COH,29,8570772,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,8/29/2011,"1,000.00",,,,,,,,,,00019980,COH,28,8570771,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Allison,,Joel,Mr.,Dallas,TX,75231,8/29/2011,250.00,Baylor Health Care System,President & CEO,,,,,,,,00019980,COH,27,8570770,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Allison,,Joel,Mr.,Dallas,TX,75231,8/29/2011,250.00,Baylor Health Care System,President & CEO,,,,,,,,00019980,COH,27,8570770,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Hobby,,W.P.,,Houston,TX,77001,8/29/2011,500.00,Retired,,,,,,,,,00019980,COH,26,8570769,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,,,,Houston,TX,77002-7362,8/26/2011,500.00,,,,,,,,,,00019980,COH,12,8570764,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503-0549,8/29/2011,"2,000.00",McLane Group,Chairman,,,,,,,,00019980,COH,25,8570768,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Garver,,C. M.,,Houston,TX,77023,8/29/2011,"1,000.00",Self,Investor,,,,,,,,00019980,COH,24,8570767,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,,,,Houston,TX,77002-7362,8/26/2011,500.00,,,,,,,,,,00019980,COH,12,8570764,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,James,,Charlene,,Houston,TX,77071,8/29/2011,500.00,Texas Southern University,Professor,,,,,,,,00019980,COH,21,8570766,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,James,,Charlene,,Houston,TX,77071,8/29/2011,500.00,Texas Southern University,Professor,,,,,,,,00019980,COH,21,8570766,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Costello,,Stephen,Mr.,Houston,TX,77019,8/26/2011,"2,000.00","Costello, Inc",Engineer,,,,,,,,00019980,COH,14,8570765,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Costello,,Stephen,Mr.,Houston,TX,77019,8/26/2011,"2,000.00","Costello, Inc",Engineer,,,,,,,,00019980,COH,14,8570765,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",IND,Hobby,,W.P.,,Houston,TX,77001,8/29/2011,500.00,Retired,,,,,,,,,00019980,COH,26,8570769,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,515809,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,11/16/2011,500.00,,,,,,,X,C00037289,,00019980,COH,130,8570911,0,1/17/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,5/21/2012,500.00,Shell Oil Trading,ISO settelements accountant,,,,,,,,00019980,COH,16,9089787,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Hobby,,W.P.,,Houston,TX,77001,5/22/2012,"1,000.00",Retired,,,,,,,,,00019980,COH,1,9089790,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Perry,,Bob,,Houston,TX,77234,5/22/2012,"2,500.00",Perry Homes,President & CEO,,,,,,,,00019980,COH,2,9089789,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Perry,,Bob,,Houston,TX,77234,5/22/2012,"2,500.00",Perry Homes,President & CEO,,,,,,,,00019980,COH,2,9089789,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,5/22/2012,"2,500.00",Self employed,Real Estate,,,,,,,,00019980,COH,3,9089788,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,UA Plumbers Local Union No.68 Pac Fund,,,,Houston,TX,77249,5/21/2012,600.00,,,,,,,,,6 individuals paid $100.00 each to block walk,00019980,COH,44,9089786,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,5/21/2012,500.00,Shell Oil Trading,ISO settelements accountant,,,,,,,,00019980,COH,16,9089787,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,UA Plumbers Local Union No.68 Pac Fund,,,,Houston,TX,77249,5/21/2012,600.00,,,,,,,,,6 individuals paid $100.00 each to block walk,00019980,COH,44,9089786,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Kuhl,,P. John,,Houston,TX,77056,5/24/2012,500.00,Sanford & Kuhl,attorney,,,,,,,,00019980,COH,18,9089797,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Bentsen,,Lan,Mr.,Houston,TX,77056,5/23/2012,"1,000.00",Self employed,Investor,,,,,,,,00019980,COH,5,9089791,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,5/22/2012,"2,500.00",Self employed,Real Estate,,,,,,,,00019980,COH,3,9089788,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Rich,,Marvin,,Houston,TX,77096,5/24/2012,250.00,,,,,,,,,,00019980,COH,20,9089795,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Bentsen,,Lan,Mr.,Houston,TX,77056,5/23/2012,"1,000.00",Self employed,Investor,,,,,,,,00019980,COH,5,9089791,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Hobby,,W.P.,,Houston,TX,77001,5/22/2012,"1,000.00",Retired,,,,,,,,,00019980,COH,1,9089790,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Everett,,C. Richard,,Houston,TX,77002,5/24/2012,500.00,Self-employed,Attorney,,,,,,,,00019980,COH,19,9089796,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Rich,,Marvin,,Houston,TX,77096,5/24/2012,250.00,,,,,,,,,,00019980,COH,20,9089795,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Kuhl,,P. John,,Houston,TX,77056,5/24/2012,500.00,Sanford & Kuhl,attorney,,,,,,,,00019980,COH,18,9089797,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Morgan,,Mason,,Mansfield,TX,76063,5/24/2012,500.00,Daybreak Group,CFO,,,,,,,,00019980,COH,46,9089794,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Morgan,,Mason,,Mansfield,TX,76063,5/24/2012,500.00,Daybreak Group,CFO,,,,,,,,00019980,COH,46,9089794,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Young,,Mitchell,Dr.,Houston,TX,77006,5/23/2012,500.00,Self,Physician,,,,,,,,00019980,COH,49,9089793,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Young,,Mitchell,Dr.,Houston,TX,77006,5/23/2012,500.00,Self,Physician,,,,,,,,00019980,COH,49,9089793,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,5/23/2012,"2,000.00",,,,,,,X,C00011114,,00019980,COH,4,9089792,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,5/23/2012,"2,000.00",,,,,,,X,C00011114,,00019980,COH,4,9089792,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Everett,,C. Richard,,Houston,TX,77002,5/24/2012,500.00,Self-employed,Attorney,,,,,,,,00019980,COH,19,9089796,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Hall,Jr.,Anthony,Mr.,Houston,TX,77002,6/4/2012,250.00,Self,Attorney,,,,,,,,00019980,COH,69,9089864,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Johnson,,Luckett,Dr.,Houston,TX,77021,6/4/2012,500.00,self,physician,,,,,,,,00019980,COH,66,9089858,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Taylor,,Ann,,Houston,TX,77098,6/4/2012,250.00,,,,,,,,,,00019980,COH,67,9089859,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Taylor,,Ann,,Houston,TX,77098,6/4/2012,250.00,,,,,,,,,,00019980,COH,67,9089859,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Barnes,,Leenoris,,Cypress,TX,77429,6/4/2012,500.00,Platinum Physician Associates,healthcare,,,,,,,,00019980,COH,68,9089860,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Barnes,,Leenoris,,Cypress,TX,77429,6/4/2012,500.00,Platinum Physician Associates,healthcare,,,,,,,,00019980,COH,68,9089860,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Schoelpple,,James,,Houston,TX,77248,6/4/2012,500.00,self employed,sign company,,,,,,,,00019980,COH,70,9089861,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Schoelpple,,James,,Houston,TX,77248,6/4/2012,500.00,self employed,sign company,,,,,,,,00019980,COH,70,9089861,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Gilmer,,William,Dr.,Houston,TX,77005,6/4/2012,250.00,self employed,physician,,,,,,,,00019980,COH,71,9089862,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Gilmer,,William,Dr.,Houston,TX,77005,6/4/2012,250.00,self employed,physician,,,,,,,,00019980,COH,71,9089862,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,TAMFT Family PAC,,,,Austin,TX,78701,6/4/2012,"1,000.00",,,,,,,,,,00019980,COH,82,9089846,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Reilley,,Steven,Mr.,Houston,TX,77007,6/4/2012,100.00,Thompson & Rilley PC,Attorney,,,,,,,,00019980,COH,72,9089863,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Johnson,,Luckett,Dr.,Houston,TX,77021,6/4/2012,500.00,self,physician,,,,,,,,00019980,COH,65,9089857,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Hall,Jr.,Anthony,Mr.,Houston,TX,77002,6/4/2012,250.00,Self,Attorney,,,,,,,,00019980,COH,69,9089864,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Campo,,Richard,Mr.,Houston,TX,77056,6/4/2012,"5,000.00",Camden,CEO,,,,,,,,00019980,COH,61,9089865,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Campo,,Richard,Mr.,Houston,TX,77056,6/4/2012,"5,000.00",Camden,CEO,,,,,,,,00019980,COH,61,9089865,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Todd,Jr.,Edwards,Mr.,PearLand,TX,77584,6/6/2012,200.00,,,,,,,,,,00019980,COH,77,9089866,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Todd,Jr.,Edwards,Mr.,PearLand,TX,77584,6/6/2012,200.00,,,,,,,,,,00019980,COH,77,9089866,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,"Planned Parenthood of Houston SouthEast Texas Action Fund, PAC",,,,Houston,TX,77023,6/6/2012,250.00,,,,,,,,,,00019980,COH,76,9089867,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,"Planned Parenthood of Houston SouthEast Texas Action Fund, PAC",,,,Houston,TX,77023,6/6/2012,250.00,,,,,,,,,,00019980,COH,76,9089867,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Texas Physical Therapy Association PAC. Inc.,,,,Austin,TX,78701,6/6/2012,"2,000.00",,,,,,,,,,00019980,COH,75,9089868,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Texas Physical Therapy Association PAC. Inc.,,,,Austin,TX,78701,6/6/2012,"2,000.00",,,,,,,,,,00019980,COH,75,9089868,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Reilley,,Steven,Mr.,Houston,TX,77007,6/4/2012,100.00,Thompson & Rilley PC,Attorney,,,,,,,,00019980,COH,72,9089863,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Foster,,Charles,Mr.,Houston,TX,77006,6/4/2012,100.00,,,,,,,,,,00019980,COH,63,9089852,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,TAMFT Family PAC,,,,Austin,TX,78701,6/4/2012,"1,000.00",,,,,,,,,,00019980,COH,82,9089846,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Navarro,,Demetrius G,Mr.,Houston,TX,77024,6/4/2012,"2,500.00",Navarro Insurance Co,President,,,,,,,,00019980,COH,59,9089847,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Navarro,,Demetrius G,Mr.,Houston,TX,77024,6/4/2012,"2,500.00",Navarro Insurance Co,President,,,,,,,,00019980,COH,59,9089847,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,6/4/2012,500.00,Welcome Group,President & CEO,,,,,,,,00019980,COH,80,9089848,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,6/4/2012,500.00,Welcome Group,President & CEO,,,,,,,,00019980,COH,80,9089848,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,6/4/2012,"1,000.00",McLane Group,Chairman,,,,,,,,00019980,COH,60,9089849,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,6/4/2012,"1,000.00",McLane Group,Chairman,,,,,,,,00019980,COH,60,9089849,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,University of Houston PAC,,,,Houston,TX,77090,6/4/2012,"1,000.00",,,,,,,,,,00019980,COH,78,9089850,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,University of Houston PAC,,,,Houston,TX,77090,6/4/2012,"1,000.00",,,,,,,,,,00019980,COH,78,9089850,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Johnson,,Luckett,Dr.,Houston,TX,77021,6/4/2012,500.00,self,physician,,,,,,,,00019980,COH,66,9089858,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Shamsi,,Farrukh,,Houston,TX,77024,6/4/2012,250.00,TX Clinic Fulton,President,,,,,,,,00019980,COH,74,9089851,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Johnson,,Luckett,Dr.,Houston,TX,77021,6/4/2012,500.00,self,physician,,,,,,,,00019980,COH,65,9089857,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Foster,,Charles,Mr.,Houston,TX,77006,6/4/2012,100.00,,,,,,,,,,00019980,COH,63,9089852,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,ABC PAC,,,,Chesterbrook,PA,19087,6/4/2012,500.00,,,,,,,X,C00400929,,00019980,COH,81,9089853,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,ABC PAC,,,,Chesterbrook,PA,19087,6/4/2012,500.00,,,,,,,X,C00400929,,00019980,COH,81,9089853,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Blackridge,,,,Austin,TX,78701,6/4/2012,42.49,,,,,,,,,contribution fundraiser 05/01/12,00019980,COH,62,9089854,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Blackridge,,,,Austin,TX,78701,6/4/2012,42.49,,,,,,,,,contribution fundraiser 05/01/12,00019980,COH,62,9089854,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Goodman,,Barry,Mr.,Houston,TX,77006,6/4/2012,"1,000.00",The Goodman Corporation,President,,,,,,,,00019980,COH,73,9089855,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Goodman,,Barry,Mr.,Houston,TX,77006,6/4/2012,"1,000.00",The Goodman Corporation,President,,,,,,,,00019980,COH,73,9089855,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Fisk,,David,Mr.,Houston,TX,77071,6/4/2012,100.00,Lyndale Chemical Company,Technician,,,,,,,,00019980,COH,64,9089856,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Fisk,,David,Mr.,Houston,TX,77071,6/4/2012,100.00,Lyndale Chemical Company,Technician,,,,,,,,00019980,COH,64,9089856,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Texas Funeral Directors Assoc. PAC,,,,Austin,TX,78741,6/14/2012,"1,000.00",,,,,,,,,,00019980,COH,100,9089870,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Shamsi,,Farrukh,,Houston,TX,77024,6/4/2012,250.00,TX Clinic Fulton,President,,,,,,,,00019980,COH,74,9089851,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Bracewell & Patterson Committee,,,,Houston,TX,77002,6/28/2012,"1,000.00",,,,,,,,,,00019980,COH,103,9089888,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,6/25/2012,200.00,,,,,,,,,,00019980,COH,29,9089882,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,6/25/2012,200.00,,,,,,,,,,00019980,COH,29,9089882,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,6/25/2012,500.00,Self,Real Estate,,,,,,,,00019980,COH,54,9089883,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Fowler,,Michael,,Houston,TX,77006,6/25/2012,500.00,Self,Investor,,,,,,,,00019980,COH,56,9089884,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Lan-Pac,,,,Houston,TX,77042,6/25/2012,500.00,,,,,,,,,,00019980,COH,57,9089885,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Lan-Pac,,,,Houston,TX,77042,6/25/2012,500.00,,,,,,,,,,00019980,COH,57,9089885,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Gardere Wynne Sewell L.L. P,,,,Dallas,TX,75201,6/25/2012,500.00,,,,,,,,,,00019980,COH,53,9089886,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Gardere Wynne Sewell L.L. P,,,,Dallas,TX,75201,6/25/2012,500.00,,,,,,,,,,00019980,COH,53,9089886,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Wallace,,Barron,Mr.,Houston,TX,77021,6/26/2012,500.00,Self Employed,Attorney,,,,,,,,00019980,COH,102,9089887,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,6/14/2012,"2,000.00",,,,,,,,,,00019980,COH,101,9089869,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Bracewell & Patterson Committee,,,,Houston,TX,77002,6/28/2012,"1,000.00",,,,,,,,,,00019980,COH,103,9089888,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Pearsall,Sr.,Gurney,Dr.,League City,TX,77573,6/24/2012,250.00,Self,Dentist,,,,,,,,00019980,COH,45,9089880,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Lowe,,Rick,Mr.,Houston,TX,77004,6/28/2012,250.00,Project Row House,Artist,,,,,,,,00019980,COH,104,9089889,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Lowe,,Rick,Mr.,Houston,TX,77004,6/28/2012,250.00,Project Row House,Artist,,,,,,,,00019980,COH,104,9089889,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Burns,,Billy,Mr.,Lake Jackson,TX,77500,6/28/2012,20.00,,,,,,,,,,00019980,COH,105,9089890,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Burns,,Billy,Mr.,Lake Jackson,TX,77500,6/28/2012,20.00,,,,,,,,,,00019980,COH,105,9089890,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,ONCOR PAC,,,,Dallas,TX,75202,6/30/2012,500.00,,,,,,,X,C00048744,,00019980,COH,107,9089891,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,ONCOR PAC,,,,Dallas,TX,75202,6/30/2012,500.00,,,,,,,X,C00048744,,00019980,COH,107,9089891,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Armstrong,,Charles,,Houston,TX,77006,6/30/2012,500.00,"Charles Armstrong Investments, Inc",Executive,,,,,,,,00019980,COH,106,9089892,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",IND,Armstrong,,Charles,,Houston,TX,77006,6/30/2012,500.00,"Charles Armstrong Investments, Inc",Executive,,,,,,,,00019980,COH,106,9089892,0,7/16/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,538271,"Coleman, Garnet F.",ENT,Texas Podiatric Medical Association Inc. PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00019980,COH,17,9089798,0,7/16/2012,,,,H,W
