"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Tankersley,,Stephanie,Ms.,Iraan,TX,79744,6/20/2012,50.00,,,,,,,,,,00065930,COH,25,9111216,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Naser,,Nedal,,Murphy,TX,75094,2/28/2012,"2,000.00",Galloway Pharmacy,Pharmacist,,,,,,,,00065930,COH,55,9111167,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Ornament Publications,,,,Garland,TX,75041,6/19/2012,25.00,,,,,,,,,,00065930,COH,29,9111209,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,2/29/2012,"2,000.00",,,,,,,,,,00065930,COH,57,9111169,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"6,000.00",,,,,,,,,,00065930,COH,48,9111170,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Slaton,,Mike,Mr.,Sunnyvale,TX,75182,3/8/2012,"1,000.00",Slaton Financial Services,CPA,,,,,,,,00065930,COH,77,9111171,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,NUCOR Corporation Political Action Committee of Texas,,,,Jewett,TX,75846,3/16/2012,500.00,,,,,,,,,,00065930,COH,10,9111172,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Thompson,,Dorothy,Ms.,Dallas,TX,75220,6/24/2012,"1,000.00",Self,Housewife,,,,,,,,00065930,COH,3,9111225,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,3/26/2012,500.00,,,,,,,,,,00065930,COH,68,9111174,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,3/30/2012,"1,000.00",,,,,,,,,,00065930,COH,7,9111178,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Bunch,,Deloria,Ms.,Mesquite,TX,75150,6/20/2012,30.00,,,,,,,,,,00065930,COH,30,9111217,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Parish,,June,Ms.,Earth,TX,79031,6/21/2012,100.00,Retired,Retired,,,,,,,,00065930,COH,1,9111218,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,RAMPAC,,,,Dallas,TX,75221,6/20/2012,500.00,,,,,,,,,,00065930,COH,8,9111214,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Beauchamp,,Elizabeth,Ms.,Rockwall,TX,75032,6/22/2012,50.00,,,,,,,,,,00065930,COH,21,9111219,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,White,,Bill,Mr.,Mesquite,TX,75149,6/22/2012,250.00,White Properties,President,,,,,,,,00065930,COH,6,9111220,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Nye,,Erle,Mr.,Dallas,TX,75230,6/22/2012,500.00,EN Consulting,Consultant,,,,,,,,00065930,COH,2,9111221,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,6/22/2012,25.00,"Charter Asset Management, LP",Property Manager,,,,,,,,00065930,COH,22,9111222,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Jeffus,,Larry,Mr.,Garland,TX,75043,3/26/2012,10.00,Self,Technical Writer,,,,,,,,00065930,COH,75,9111173,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,5/8/2012,500.00,,,,,,,,,,00065930,COH,37,9111203,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/17/2012,"1,000.00",,,,,,,,,,00065930,COH,64,9111196,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,4/30/2012,0.13,,,,,,,,,,00065930,COH,87,9111197,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/1/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,79,9111198,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Regional Process Server's Academy,,,,Mesquite,TX,75150,6/19/2012,50.00,,,,,,,,,,00065930,COH,28,9111210,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209,5/1/2012,750.00,,,,,,,X,C00097568,,00065930,COH,33,9111199,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00065930,COH,15,9111200,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,3/28/2012,"2,500.00",,,,,,,,,,00065930,COH,11,9111176,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,5/4/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,81,9111202,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065930,COH,69,9111193,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,American Electric Power Co. Texas-Committee for Responsible Govt,,,,Austin,TX,78701,5/8/2012,500.00,,,,,,,,,,00065930,COH,34,9111204,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Fore,Jr.,Edward,Mr.,Garland,TX,75049,5/11/2012,50.00,,,,,,,,,,00065930,COH,35,9111205,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Munier,,Dan,Mr.,Dallas,TX,75248,1/3/2012,100.00,,,,,,,,,,00065930,COH,43,9111146,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,187.43,,,,,,,,,video email production and distribution,00065930,COH,80,9111206,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Parish,,Dan,Mr.,Earth,TX,79031,5/25/2012,150.00,Self,Farmer,,,,,,,,00065930,COH,4,9111207,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,5/31/2012,0.18,,,,,,,,,,00065930,COH,88,9111208,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,5/4/2012,"2,000.00",,,,,,,,,,00065930,COH,16,9111201,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00065930,COH,58,9111186,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/27/2012,"15,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,COH,53,9111166,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,3/30/2012,0.15,,,,,,,,,,00065930,COH,86,9111179,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Service Corporation International PAC,,,,Houston,TX,77219,4/9/2012,250.00,,,,,,,,,,00065930,COH,36,9111180,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Blackridge,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00065930,COH,66,9111181,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,4/11/2012,250.00,,,,,,,,,,00065930,COH,67,9111182,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,4/12/2012,10.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,76,9111183,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hackney,,Clint,Mr.,Austin,TX,78716,4/16/2012,500.00,Clint Hackney & Company,Government Affairs Lawyer,,,,,,,,00065930,COH,71,9111195,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,4/13/2012,"1,000.00",,,,,,,,,,00065930,COH,60,9111185,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Long,,Wade,Mr.,Austin,TX,78703,4/16/2012,250.00,Wade Long Consulting,Consulting,,,,,,,,00065930,COH,59,9111194,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/16/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,83,9111187,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,4/16/2012,"1,000.00",,,,,,,,,,00065930,COH,72,9111188,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065930,COH,63,9111189,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Blackridge,,,,Austin,TX,78701,4/16/2012,80.53,,,,,,,,,"For reception held on 04/16/12, at the Austin Club",00065930,COH,78,9111190,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,TruckPAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00065930,COH,62,9111191,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"HomePAC of Texas, Texas Association of Builders",,,,Austin,TX,78701,4/16/2012,250.00,,,,,,,,,,00065930,COH,61,9111192,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/28/2012,"1,000.00",,,,,,,,,,00065930,COH,73,9111177,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/13/2012,100.00,,,,,,,,,,00065930,COH,70,9111184,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Blackwell,,Glbert,Dr.,Rockwall,TX,75087,1/9/2012,100.00,,,,,,,,,,00065930,COH,44,9111150,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,"Texas McDonald's Operators Association PAC, Inc.",,,,Austin,TX,78701,2/23/2012,500.00,,,,,,,,,,00065930,COH,52,9111164,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,2/29/2012,0.06,,,,,,,,,,00065930,COH,85,9111168,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Raper,,Mike,,Mesquite,TX,75187,1/10/2012,25.00,,,,,,,,,,00065930,COH,40,9111154,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Heikkinen,,Marsha,Dr.,Mesquite,TX,75181,1/10/2012,50.00,,,,,,,,,,00065930,COH,39,9111153,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Lehmann,,Timothy,,Rowlett,TX,75089,1/9/2012,35.00,,,,,,,,,,00065930,COH,74,9111151,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Lallier,,Lee,,Mesquite,TX,75149,1/9/2012,25.00,,,,,,,,,,00065930,COH,32,9111149,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Byroad,,Brenda,Ms.,Flower Mound,TX,75028,1/7/2012,100.00,,,,,,,,,,00065930,COH,9,9111148,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Dodson,,G.D.,Dr.,Gainsville,TX,76241,1/6/2012,100.00,,,,,,,,,,00065930,COH,46,9111147,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Vickers,,Charles,Mr.,Rockwall,TX,75032,6/20/2012,25.00,Self,Forestry/Landowner,,,,,,,,00065930,COH,23,9111215,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Sheetz,,Ivalou,Ms.,Garland,TX,75043,1/27/2012,50.00,,,,,,,,,,00065930,COH,50,9111160,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,ALTERIAPAC,,,,Washington,DC,20001,2/23/2012,500.00,,,,,,,X,C00089136,,00065930,COH,54,9111163,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Hanks,,Ricky,Mr.,Dallas,TX,75238,1/10/2012,100.00,,,,,,,,,,00065930,COH,42,9111152,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Ellis Chiropractic Center,,,,Garland,TX,75043,1/10/2012,100.00,,,,,,,,,,00065930,COH,47,9111157,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Syvrud,,James,Mr.,Heath,TX,75032,1/26/2012,50.00,,,,,,,,,,00065930,COH,51,9111158,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Anderson,,Steven,Mr.,Mesquite,TX,75185,1/26/2012,15.00,,,,,,,,,,00065930,COH,38,9111159,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Klesmit,,Thomas,Dr.,Heath,TX,75032,1/10/2012,50.00,,,,,,,,,,00065930,COH,41,9111156,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,1/31/2012,0.10,,,,,,,,,,00065930,COH,84,9111162,0,7/16/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,538873,"Burkett, Cindy G.",IND,Daughenbaugh,,Christi,Ms.,Sunnyvale,TX,75182,1/31/2012,100.00,Borden Hamman Agency,Financial Services/Insurance,,,,,,,,00065930,COH,49,9111161,0,7/16/2012,,,,H,W
