"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lebovic,,Gail,Dr.,Frisco,TX,75034,11/16/2011,"1,250.00",self,surgeon,,,,,,,,00051407,COH,205,8622816,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Murray,,Patrick,,McKinney,TX,75070,11/16/2011,250.00,,,,,,,,,,00051407,COH,259,8622830,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nusbaum,,Mark,,Prosper,TX,75078,11/16/2011,250.00,,,,,,,,,,00051407,COH,256,8622829,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vallot,,Colette,,Dallas,TX,75219,11/16/2011,250.00,,,,,,,,,,00051407,COH,261,8622828,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Temple,,Robert,,McKinney,TX,75071,11/16/2011,500.00,Independent Bank,Executive Vice President,,,,,,,,00051407,COH,217,8622827,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hobart,,Christie,,McKinney,TX,75070,11/16/2011,500.00,homemaker,homemaker,,,,,,,,00051407,COH,218,8622826,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pitchford,,John,,Plano,TX,75075-2206,11/16/2011,250.00,,,,,,,,,,00051407,COH,257,8622832,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Beck,,Michael,,Plano,TX,75023,11/16/2011,100.00,,,,,,,,,,00051407,COH,220,8622824,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Burrell-Clement,,Christine,,Frisco,TX,75035,11/16/2011,500.00,Burrell Associates Executive Search,President,,,,,,,,00051407,COH,156,8622833,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,,J. Keet,,Dallas,TX,75229,11/16/2011,"1,000.00",self,consultant,,,,,,,,00051407,COH,223,8622822,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hill,,Mark,,Frisco,TX,75035-3600,11/16/2011,250.00,,,,,,,,,,00051407,COH,255,8622821,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/16/2011,"2,500.00",,,,,,,X,C00371954,,00051407,COH,201,8622820,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Grayson,,Michael,,McKinney,TX,75070,11/16/2011,250.00,,,,,,,,,,00051407,COH,202,8622819,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Bruner and Associates,,,,Keller,TX,76245,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,203,8622818,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stone,,Lauren,Mrs.,Southlake,TX,76092-3238,11/16/2011,250.00,self-employed,insurance agent,,,,,,,,00051407,COH,204,8622817,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brooks,,David,,McKinney,TX,75070,11/16/2011,"3,250.00",Independent Bank,Executive,,,,,,,,00051407,COH,219,8622825,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,11/16/2011,"3,000.00",,,,,,,,,,00051407,COH,211,8622840,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brown,,Michael,,Allen,TX,75013,11/16/2011,100.00,,,,,,,,,,00051407,COH,231,8622848,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brumbaugh,,Forrest,,Dallas,TX,75220-3801,11/16/2011,"1,250.00",Fulbright & Jaworski,Attorney,,,,,,,,00051407,COH,246,8622847,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pennington,,Brian,,McKinney,TX,75071-8310,11/16/2011,20.00,,,,,,,,,,00051407,COH,247,8622846,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Angela Tucker Campaign,,,,McKinney,TX,75069-3378,11/16/2011,200.00,,,,,,,,,,00051407,COH,248,8622845,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Oldner,,Chris,Hon.,McKinney,TX,75070,11/16/2011,250.00,State of Texas,Judge - 416th District Court,,,,,,,,00051407,COH,249,8622844,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gay,,Judy,Ms.,McKinney,TX,75070,11/6/2011,250.00,Ebby Halliday,Realtor,,,,,,,,00051407,COH,87,8622753,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Prince,,David,,Frisco,TX,75034,11/16/2011,100.00,,,,,,,,,,00051407,COH,200,8622831,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Garrison,,Elisabeth,,McKinney,TX,75070,11/15/2011,500.00,Retired,,,,,,,,,00051407,COH,145,8622781,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sera,,Gene,,McKinney,TX,75069,11/16/2011,100.00,,,,,,,,,,00051407,COH,252,8622841,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Suster,,Israel,,Plano,TX,75093-4461,11/16/2011,250.00,The Suster Law Group PLLC,Attorney,,,,,,,,00051407,COH,243,8622839,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Scott Sanford for Texas House,,,,McKinney,TX,75070-6330,11/16/2011,250.00,,,,,,,,,,00051407,COH,260,8622838,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cole,,Jonathan,,Dallas,TX,75252,11/16/2011,100.00,,,,,,,,,,00051407,COH,222,8622837,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Akin,,Howard,,Frisco,TX,75034-1859,11/16/2011,500.00,Montford Management LP,Real estate,,,,,,,,00051407,COH,198,8622836,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dexter,,Penna,,Plano,TX,75093-7744,11/16/2011,250.00,,,,,,,,,,00051407,COH,197,8622835,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bischoff,,John,,McKinney,TX,75070,11/16/2011,100.00,self,real estate investment,,,,,,,,00051407,COH,157,8622834,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Noble,,Robert,,Plano,TX,75023,11/16/2011,250.00,,,,,,,,,,00051407,COH,251,8622842,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,M Group Strategies,,,,Austin,TX,78768,11/16/2011,500.00,,,,,,,,,,00051407,COH,47,8622788,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bonnema,,Jacob,,Van Alstyne,TX,75495,11/16/2011,100.00,,,,,,,,,,00051407,COH,275,8622796,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lockard,,Ron,,McKinney,TX,75070,11/16/2011,250.00,retired,retired,,,,,,,,00051407,COH,276,8622795,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hetherington,,James,,Dallas,TX,75252-4922,11/16/2011,200.00,,,,,,,,,,00051407,COH,277,8622794,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Blackstone,,Philip,,Plano,TX,75093,11/16/2011,150.00,,,,,,,,,,00051407,COH,278,8622793,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,41,8622792,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Blackard,,Jeffory,Mr.,McKinney,TX,75071,11/16/2011,500.00,self,developer,,,,,,,,00051407,COH,274,8622791,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Massey,,Michael,,McKinney,TX,75070,11/16/2011,250.00,Self,Real estate,,,,,,,,00051407,COH,230,8622797,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,,Robert,,Garland,TX,75044,11/16/2011,250.00,,,,,,,,,,00051407,COH,224,8622789,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Garcia Group,,,,Austin,TX,78701,11/15/2011,40.81,,,,,,,,,Refreshments for Austin Club reception 11/15/2011,00051407,COH,132,8622786,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kopitke,,Robert,,Frisco,TX,75035,11/16/2011,100.00,,,,,,,,,,00051407,COH,226,8622787,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Graydon Group,,,,Austin,TX,78701,11/15/2011,40.81,,,,,,,,,Portion of food and beverage costs associated with Austin Club reception on 11/15/2011,00051407,COH,128,8622785,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hackney,,Clint,,Austin,TX,78701,11/15/2011,40.81,,,,,,,,,Portion of food and beverage costs for 11/15/11 Austin Club reception,00051407,COH,130,8622783,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TREPAC,,,,Austin,TX,78701,11/15/2011,40.81,,,,,,,,,Portion of food and beverage costs for 11/15/11 Austin Club reception,00051407,COH,131,8622782,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,White,,Carolyn,,Little Elm,TX,75068-1493,11/16/2011,100.00,Hope for the Heart,Special Projects,,,,,,,,00051407,COH,206,8622815,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Solomon,,Mark,,Frisco,TX,75034,11/16/2011,250.00,"Unity Resources, LLC",Oil and gas sales,,,,,,,,00051407,COH,250,8622843,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,11/16/2011,750.00,,,,,,,,,,00051407,COH,50,8622790,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hicks,,David,,Dallas,TX,75219,11/16/2011,"2,500.00",Davide Hicks Company,CEO,,,,,,,,00051407,COH,210,8622811,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Owens,,Barrett,,Allen,TX,75002,11/16/2011,250.00,First National Bank,banker,,,,,,,,00051407,COH,207,8622814,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thomason,,Joe,Mr.,McKinney,TX,75070-8768,11/16/2011,"2,500.00",Centennial Medical Center,Administrator,,,,,,,,00051407,COH,208,8622813,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/15/2011,40.81,,,,,,,,,Portion of cost of refreshments for 11/15/11 Austin reception,00051407,COH,129,8622784,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,49,8622798,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ad Out LLC,,,,McKinney,TX,75070-9060,11/16/2011,500.00,,,,,,,,,,00051407,COH,209,8622812,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sewell,,Stace,,Dallas,TX,75379,11/16/2011,500.00,"Stace E. Sewell, LLC",member,,,,,,,,00051407,COH,254,8622810,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wyma,,Jonathan,Dr.,Dallas,TX,75225-5002,11/16/2011,"1,000.00",self,attorney,,,,,,,,00051407,COH,227,8622809,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Drake,,Ed,Mr.,Dallas,TX,75225-2065,11/16/2011,500.00,retired,,,,,,,,,00051407,COH,199,8622808,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Denpac,,,,Austin,TX,78704-3644,11/16/2011,500.00,,,,,,,,,,00051407,COH,43,8622802,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dry,,Bob,,McKinney,TX,75070,11/16/2011,100.00,,,,,,,,,,00051407,COH,221,8622806,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Cigar Merchants Association Political Committee,,,,Highland Village,TX,75077-1817,11/16/2011,500.00,,,,,,,,,,00051407,COH,46,8622805,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AltriaPAC,,,,Washington,DC,20001,11/16/2011,"1,000.00",,,,,,,X,C00089136,,00051407,COH,45,8622804,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dime,,Cameron,,Plano,TX,75093-7574,11/16/2011,100.00,,,,,,,,,,00051407,COH,228,8622799,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Graydon Group,,,,Austin,TX,78701,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,44,8622803,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hinkle,,Ronald,,Austin,TX,78711,11/16/2011,250.00,,,,,,,,,,00051407,COH,48,8622800,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mask,,James,,Frisco,TX,75034,11/16/2011,250.00,,,,,,,,,,00051407,COH,229,8622807,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,42,8622801,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Henry,,Byron,,Prosper,TX,75078,10/16/2012,500.00,Cowles & Thompson PC,Partner,,,,,,,,00051407,COH,119,9333786,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bristol,,David,Maj.,Prosper,TX,75078-9516,10/16/2012,500.00,Employee Solutions,Staffing,,,,,,,,00051407,COH,118,9333787,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Acadian Ambulance Texas Employee PAC,,,,Lafayette,LA,70509-8000,10/16/2012,"1,000.00",,,,,,,,,,00051407,COH,117,9333788,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Chessman,,Wade,Mr.,Dallas,TX,75230-2849,10/16/2012,250.00,Chessman Wealth Strategies,Financial Planner,,,,,,,,00051407,COH,86,9333789,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Miller,,Vance,,Dallas,TX,75244,10/16/2012,250.00,"Henry S. Miller Companies, Inc.",Chairman/President,,,,,,,,00051407,COH,87,9333790,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Akin,,Howard,,Frisco,TX,75034-1859,10/16/2012,500.00,Montford Management LP,Real estate,,,,,,,,00051407,COH,89,9333792,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,,Robert,,Garland,TX,75044,10/16/2012,250.00,,,,,,,,,,00051407,COH,85,9333780,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,WCP Fund GP LLC,,,,Plano,TX,75093-4839,10/16/2012,250.00,,,,,,,,,,00051407,COH,97,9333793,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,10/16/2012,750.00,,,,,,,,,,00051407,COH,91,9333794,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Frisco Area Republican Women,,,,Little Elm,TX,75068,10/16/2012,500.00,,,,,,,,,,00051407,COH,88,9333791,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Biavati,,Michael,Dr.,Dallas,TX,75234,10/16/2012,"1,000.00",self,doctor,,,,,,,,00051407,COH,121,9333785,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hicks,,David,,Dallas,TX,75219,10/16/2012,250.00,Davide Hicks Company,CEO,,,,,,,,00051407,COH,100,9333784,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Taylor,,Robert,Mr.,Frisco,TX,75034,10/16/2012,500.00,Stonebriar Foot & Ankle,Podiatrist,,,,,,,,00051407,COH,113,9333783,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Boaz,,John,Mr.,Allen,TX,75002,10/16/2012,"5,000.00",Reliant Home Healthcare,owner,,,,,,,,00051407,COH,131,9333781,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rushton,,Ronald,,Plano,TX,75093,10/16/2012,100.00,,,,,,,,,,00051407,COH,107,9333779,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stricklin,,Art,,Plano,TX,75075,10/16/2012,100.00,,,,,,,,,,00051407,COH,109,9333778,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Owens,,Barrett,,Allen,TX,75002,10/16/2012,500.00,First National Bank,banker,,,,,,,,00051407,COH,110,9333777,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Www.eLinkSystems.com, LLC",,,,Frisco,TX,75034,10/16/2012,500.00,,,,,,,,,,00051407,COH,111,9333776,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Beatty,,Thomas,,Frisco,TX,75034-7083,10/16/2012,100.00,,,,,,,,,,00051407,COH,112,9333775,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Zepp,,Eric,Mr.,McKinney,TX,75070,10/16/2012,"2,500.00",BP Sales,Manufacturers Representative / Electronic compones & systems,,,,,,,,00051407,COH,124,9333774,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wills,,Donald H.,Mr.,Dallas,TX,75225-8008,10/16/2012,500.00,Self,Investment manager,,,,,,,,00051407,COH,114,9333773,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Enpac,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,X,C00363879,,00051407,COH,92,9333795,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TREPAC,,,,Austin,TX,78701,10/20/2012,"5,000.00",,,,,,,,,,00051407,COH,13,9333809,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nuspl,,Nicholas,,Allen,TX,75013,10/16/2012,500.00,self,attorney,,,,,,,,00051407,COH,115,9333772,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mays,,William,,Plano,TX,75024,10/16/2012,"1,000.00",Self,Attorney,,,,,,,,00051407,COH,120,9333782,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,,Michael,Dr.,McKinney,TX,75069,10/16/2012,500.00,Allen Presbyterian Hospital,doctor,,,,,,,,00051407,COH,116,9333771,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,10/24/2012,250.00,Alcorta Law Firm PLLC,Attorney,,,,,,,,00051407,COH,196,9333819,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Alexander,,Kirk,,Allen,TX,75002,10/23/2012,50.00,Raytheon,Engineer,,,,,,,,00051407,COH,197,9333818,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mathews,,Miles,,Dripping Springs,TX,78620-4181,10/22/2012,500.00,,,,,,,,,,00051407,COH,1,9333817,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Reed,,Lyle,,Frisco,TX,75034,10/22/2012,200.00,,,,,,,,,,00051407,COH,2,9333816,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Richardson Republican Womens Club,,,,Richardson,TX,75083,10/22/2012,250.00,,,,,,,,,,00051407,COH,3,9333815,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kaplinsky,,A,,Farmers Branch,TX,75234,10/22/2012,50.00,,,,,,,,,,00051407,COH,4,9333814,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,10/22/2012,"1,500.00",,,,,,,,,,00051407,COH,5,9333813,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Architects Committee,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00051407,COH,6,9333812,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hillco PAC,,,,Austin,TX,78701,10/20/2012,"1,000.00",,,,,,,,,,00051407,COH,11,9333811,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711-2756,10/20/2012,"1,000.00",,,,,,,,,,00051407,COH,12,9333810,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cary,,David,,Coppell,TX,75019-2258,10/18/2012,250.00,,,,,,,,,,00051407,COH,7,9333807,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Copple,,Lynda,,Frisco,TX,75034,10/19/2012,150.00,none,homemaker,,,,,,,,00051407,COH,195,9333808,0,10/28/2012,,,,S,W
