"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/30/2012,250.00,,,,,,,,,,00021143,COH,92,8926781,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Lewis,,Ron,Mr.,Austin,TX,78701,4/25/2012,500.00,self employed,lobbyist for various clients,,,,,,,,00021143,COH,95,8926773,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Atkission,,Cecil,Mr.,Kerrville,TX,78028-2507,4/25/2012,750.00,Self Employed,automobile dealer,,,,,,,,00021143,COH,96,8926772,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,4/25/2012,500.00,,PAC for licensed beverage distributors,,,,,,,,00021143,COH,78,8926771,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,4/25/2012,"2,500.00",,Political Action Committee for Texas Oil and Gas Companies,,,,,,,,00021143,COH,89,8926770,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,4/25/2012,"5,000.00",,political action committee for attorneys,,,,,,,Polling and research expenses,00021143,COH,101,8926769,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Marmion,,Janey,Mrs.,Uvalde,TX,78801,4/25/2012,500.00,self employed,rancher,,,,,,,,00021143,COH,81,8926768,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78265,4/22/2012,500.00,Zachry Construction Corp.,employee political action committee,,,,,,,,00021143,COH,94,8926767,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Vaden,,Pete,Dr. & Mrs.,Uvalde,TX,78802,4/20/2012,100.00,,,,,,,,,,00021143,COH,98,8926766,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Bustamante,Jr.,Cleo,Mr.,Carrizo Springs,TX,78834-1701,4/20/2012,100.00,,,,,,,,,,00021143,COH,97,8926764,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Farris,,Bert L,Mr.,San Antonio,TX,78216-7919,4/20/2012,200.00,Self,Hearing Aid Specialist,,,,,,,,00021143,COH,100,8926762,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Cooley,,Roy W.,Mr.,Eagle Pass,TX,78853,5/1/2012,200.00,Maverick County WCID #1,manager,,,,,,,,00021143,COH,71,8926786,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Crnkovic,,Joe,Mr. & Mrs.,Caldwell,TX,77836,5/16/2012,500.00,Self employed,Hearing Aid Fitter and Dispenser,,,,,,,,00021143,COH,61,8926846,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,"Southwest Texas Veterinary Medical Center, LLP",,,,Uvalde,TX,78802,4/20/2012,100.00,,,,,,,,,,00021143,COH,99,8926765,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Word,,Billy A.,Dr.,Knippa,TX,78870,5/12/2012,100.00,,,,,,,,,,00021143,COH,44,8926831,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Hotel PAC of Texas,,,,Austin,TX,78701,5/12/2012,250.00,,,,,,,,,,00021143,COH,35,8926823,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Energy Associations PAC,,,,Austin,TX,78701,5/14/2012,"2,500.00",,political action committee for energy associations,,,,,,,,00021143,COH,80,8926838,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Trevino,III,J. C.,Mr.,Laredo,TX,78042,5/14/2012,"2,500.00",Self employed,Attorney,,,,,,,,00021143,COH,37,8926837,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Associated Builders & Contractors PAC,,,,Austin,TX,78767,5/14/2012,"1,000.00",Associated Builders & Contractors,employee political action committee,,,,,,,,00021143,COH,46,8926836,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Johnson,,Lee,Mr.,Beaumont,TX,77702,5/13/2012,100.00,,,,,,,,,,00021143,COH,34,8926835,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Riha,,Charles,Mr. & Mrs.,Carrizo Springs,TX,78834,5/12/2012,400.00,self employed,rancher,,,,,,,,00021143,COH,75,8926834,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Perry,,Bob,Mr.,Houston,TX,77234,5/15/2012,"5,000.00",self employed,home builder,,,,,,,,00021143,COH,72,8926840,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/15/2012,500.00,K & L Gates LLP,employee political action committee,,,,,,,,00021143,COH,38,8926844,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,TAPA Political Action Committee,,,,Austin,TX,78701,5/15/2012,"1,000.00",Self employed,Political Action Committee for Physician Assistants,,,,,,,,00021143,COH,103,8926841,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,5/1/2012,"5,000.00",Mewbourne Oil Company,OIl and Gas Producer,,,,,,,,00021143,COH,86,8926787,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Atmos Energy/Energas PAC,,,,Dallas,TX,75240,5/12/2012,"1,000.00",Atmos Energy,political action committee for Atmos Energy employees,,,,,,,,00021143,COH,39,8926829,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,El Paso Corporation PAC,,,,Houston,TX,77252-2511,5/12/2012,500.00,El Paso Corporation,Employee PAC for El Paso Corp. employees,,,,,,,,00021143,COH,49,8926828,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Berger,,Bryan,Mr.,Flatonia,TX,78941-0939,5/12/2012,"1,000.00",self employed,rancher,,,,,,,,00021143,COH,27,8926827,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,5/12/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00021143,COH,25,8926826,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Agricultral Cooperative Council,,,,Austin,TX,78701,5/12/2012,500.00,,Political Action Committee for Agricultural Cooperatives,,,,,,,,00021143,COH,40,8926825,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,5/12/2012,"2,500.00",,political action committee for members of the TX Farm Bureau,,,,,,,,00021143,COH,26,8926824,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Geries,,Dick,Mr. & Mrs.,Uvalde,TX,78801,5/12/2012,100.00,,,,,,,,,,00021143,COH,73,8926833,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Hillco Pac,,,,Austin,TX,78701,5/17/2012,"2,500.00",Hillco,employee political action committee for Hillco lobby firm,,,,,,,,00021143,COH,50,8926851,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,ENPAC Texas State,,,,Austin,TX,78701,5/18/2012,500.00,Entergy,Employee Political Action Committee,,,,,X,C00363879,,00021143,COH,93,8926859,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Haesly,,Kenneth,Mr. & Mrs.,Houston,TX,77096,5/17/2012,250.00,,Hearing Aid Dispenser,,,,,,,,00021143,COH,53,8926858,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,McLaughlin,,Donald,Mr.,Uvalde,TX,78801,5/17/2012,500.00,Self Employed,Steel pipe salesman,,,,,,,,00021143,COH,67,8926857,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,5/17/2012,39.50,,political action committee for members of the TX Farm Bureau,,,,,,,Website/Facebook Publicity,00021143,COH,57,8926856,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",,political action committee,,,,,,,,00021143,COH,56,8926855,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,American Rental Association of Texas,,,,Moline,IL,61265-4196,5/17/2012,500.00,Self employed rental owners,PAC for owners of rental stores,,,,,,,,00021143,COH,54,8926854,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Petry,,John W.,Mr. & Mrs.,Carrizo Springs,TX,78834,5/15/2012,250.00,self employed,attorney,,,,,,,,00021143,COH,66,8926839,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Wilson,,James,Mr. or Mrs.,Carrizo Springs,TX,78834,5/17/2012,200.00,Self employed,Rancher,,,,,,,,00021143,COH,51,8926852,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Hildebrand,,Boren S.,Mr.,Pearsall,TX,78061,5/12/2012,250.00,,,,,,,,,,00021143,COH,62,8926830,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Wildlife Assocation,,,,San Antonio,TX,78216,5/17/2012,500.00,Texas Wildlife Association,political action committee for wildlife preservation,,,,,,,,00021143,COH,55,8926850,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Neal,,Larry,Mr. & Mrs.,Pearsall,TX,78061-5411,5/16/2012,200.00,,,,,,,,,,00021143,COH,60,8926849,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,5/16/2012,"1,000.00",,Political Action Committee for Anesthesiologists,,,,,,,,00021143,COH,104,8926848,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Halbert,,Wayne M.,Mr.,Harlingen,TX,78551,5/16/2012,250.00,irrigation district,manager,,,,,,,,00021143,COH,64,8926847,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,WCS-Texas Solutions PAC,,,,Dallas,TX,75240,5/15/2012,"2,500.00",WCS,employee political action committee for WCS Services,,,,,,,,00021143,COH,48,8926845,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Retailers Association,,,,Austin,TX,78701,5/15/2012,500.00,,Political Action Committee for Retail Stores,,,,,,,,00021143,COH,47,8926843,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,5/15/2012,500.00,Texas AFT,political action committee for teachers,,,,,,,,00021143,COH,41,8926842,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,HDCC Incumbent Protection Fund,,,,Austin,TX,78767,5/17/2012,"1,000.00",House Democratic Caucus,Political Action Committee,,,,,,,,00021143,COH,52,8926853,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Ambulatory Surgery Center Society,,,,Austin,TX,78701,5/12/2012,"1,000.00",Self Employed,Physician,,,,,,,,00021143,COH,105,8926832,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Avant,,J. R.,Mr.,Dilley,TX,78017,5/5/2012,100.00,,,,,,,,,,00021143,COH,7,8926803,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/5/2012,500.00,State Farm Insurance,political action committe for State Farm agents,,,,,,,,00021143,COH,65,8926802,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Poultry Federation,,,,Round Rock,TX,78681,5/5/2012,250.00,,,,,,,,,,00021143,COH,14,8926801,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,"LLoyd, Gosselink, Blevins, Rochelle, Baldwin & Townsend P.C.",,,,Austin,TX,78767,5/5/2012,"1,000.00",,lobby firm,,,,,,,,00021143,COH,9,8926800,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/5/2012,"1,000.00",self employed cattle feeders,political action committee for cattle feeders,,,,,,,,00021143,COH,10,8926799,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Kothmann,,Roy M.,Mr. & Mrs.,Uvalde,TX,78801,5/5/2012,100.00,,,,,,,,,,00021143,COH,43,8926798,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Oncor Electric Delivery Company LLC,,,,Dallas,TX,75201,5/5/2012,"1,000.00",Oncor Electric Delivery LLC,employee political action committee,,,,,,,,00021143,COH,76,8926804,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Toohey,,Edward L.,Mr & Mrs.,Orange,TX,77632,5/5/2012,150.00,,,,,,,,,,00021143,COH,5,8926796,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Walker,,Ed,Mr. & Mrs.,Carrizo,TX,78834,5/5/2012,100.00,,,,,,,,,,00021143,COH,6,8926797,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Donnell,,James L.,Mr.,Fowlerton,TX,78021,5/5/2012,100.00,,,,,,,,,,00021143,COH,19,8926794,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,5/4/2012,500.00,Texas Dairymen PAC,Political action committee for dairy farmers,,,,,,,,00021143,COH,18,8926793,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Somerville,,Judson,,Laredo,TX,78045,5/2/2012,"1,000.00",Self employed,Physician,,,,,,,,00021143,COH,90,8926792,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/2/2012,"2,500.00",,Political Action Committee or Doctors,,,,,,,,00021143,COH,102,8926791,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Farris,,Larry,Mr. & Mrs.,Universal City,TX,78148,5/2/2012,250.00,self employed,hearing aid dispenser,,,,,,,,00021143,COH,45,8926790,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Scott,,Kingsbury,Mr.,Rockport,TX,78382,5/1/2012,200.00,,,,,,,,,,00021143,COH,74,8926789,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,OXYPAC,,,,Los Angeles,CA,90024,5/1/2012,"1,000.00",Occidental Petroleum Corporation,Employee political action committee,,,,,X,C00083857,,00021143,COH,11,8926788,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08540,5/12/2012,500.00,NRG Energy,employee PAC,,,,,X,C00366559,,00021143,COH,28,8926822,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,5/10/2012,250.00,,,,,,,,,,00021143,COH,91,8926816,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,TNLA PAC,,,,Austin,TX,78745-6698,5/5/2012,750.00,political action committee,PAC for nursery growers association,,,,,,,,00021143,COH,42,8926795,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Butt,,Charles C,Mr.,San Antonio,TX,78204,5/5/2012,"2,500.00",HEB,CEO,,,,,,,,00021143,COH,13,8926805,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas State Teachers Association Pac,,,,Austin,TX,78701,5/12/2012,"5,000.00",,political action committee for school teachers,,,,,,,,00021143,COH,30,8926820,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Burt,,Gary,Mr.,Uvalde,TX,78801,5/12/2012,250.00,self employed,insurance agent,,,,,,,,00021143,COH,32,8926819,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas Building Branch PAC,,,,Austin,TX,78701,5/12/2012,"1,500.00",,political action committee for general contractors,,,,,,,,00021143,COH,31,8926817,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,McCrae,,William M,Mr. & Mrs.,San Antonio,TX,78258,5/12/2012,"1,000.00",self employed,Hearing Aid Specialist,,,,,,,,00021143,COH,29,8926821,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Stacy,,Clifton,Mr.,Pearsall,TX,78061,5/10/2012,100.00,,,,,,,,,,00021143,COH,68,8926815,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Anadarko Petroleum Political Action Committee,,,,The Woodlands,TX,77380,5/10/2012,"1,000.00",Anadarko Petroleum,employee PAC,,,,,,,,00021143,COH,23,8926814,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,USAA Group Political Action Committee,,,,San Antonio,TX,78288,5/6/2012,500.00,,insurance company political action committee,,,,,,,,00021143,COH,15,8926807,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Merck Employee Political Action Committee,,,,Washington,DC,20004,5/12/2012,500.00,Merck Pharmaceutical,employee political action committee,,,,,X,C00097485,,00021143,COH,33,8926818,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Simpson,,Scott,Mr. & Mrs.,Livingston,TX,77351,5/6/2012,200.00,Self employed,Hearing aid fitter and dispenser,,,,,,,,00021143,COH,20,8926806,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,5/10/2012,500.00,Tenaska Energy,employee PAC for Tenaska Energy Company,,,,,,,,00021143,COH,24,8926813,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,AT&T,,,,Austin,TX,78701,5/7/2012,"2,000.00",AT&T,employee political action committee,,,,,,,,00021143,COH,108,8926808,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",IND,Young,,Robert & Jane,Mr. & Mrs.,Brackettville,TX,78832,5/8/2012,100.00,,,,,,,,,,00021143,COH,21,8926809,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,"Coats, Rose, Yale, Ryman & Lee P.C.",,,,Houston,TX,77046,5/8/2012,500.00,Coats Rose Yale Ryman & Lee P.C.,employee poltical action com. law firm,,,,,,,,00021143,COH,22,8926810,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Mednax Political Action Committee,,,,Sunrise,FL,33323,5/10/2012,"2,500.00",Political Action Committee for Pediatricians,,,,,,X,C00469205,,00021143,COH,106,8926811,0,5/21/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,530288,"King, Tracy O.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/10/2012,500.00,Texas McDonald's Operators,political action committee for McDonald's operators,,,,,,,,00021143,COH,107,8926812,0,5/21/2012,,,,H,W
