"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Energy PAC of TXU Energy Retail Comp. LLC,,,,Dallas,TX,75201,10/5/2012,500.00,,,,,,,,,,00067616,COH,6,9345912,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",IND,Garber,,Ronald,Dr.,Coppell,TX,75019,10/12/2012,250.00,,,,,,,,,,00067616,COH,7,9345913,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Exxon Mobil Corporation Political Action Committee of Texas,,,,Irving,TX,75039,10/15/2012,"1,000.00",,,,,,,,,,00067616,COH,12,9345919,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/12/2012,"1,000.00",,,,,,,,,,00067616,COH,9,9345915,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",IND,Baillargeon,,Robert,Mr.,Euless,TX,76040,10/12/2012,500.00,DFW Audi,Owner,,,,,,,,00067616,COH,10,9345916,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",IND,Andrews,,Barry,,Dallas,TX,75207,10/15/2012,500.00,Andrews Distributing,Chairman/CEO,,,,,,,,00067616,COH,18,9345917,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Veterans & Civilians Brain Injury Advocacy PAC,,,,Austin,TX,78746,10/15/2012,250.00,,,,,,,,,,00067616,COH,11,9345918,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,The Texas Psychological Association,,,,Cedar Park,TX,78630,10/12/2012,250.00,,,,,,,,,,00067616,COH,8,9345914,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00067616,COH,14,9345921,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,548425,"Ratliff, William B. 'Bennett'",ENT,Texas Public Employees Association PAC - EMPACT,,,,Austin,TX,78701,10/15/2012,250.00,,,,,,,,,,00067616,COH,13,9345920,0,10/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,546046,"Ratliff, William B. 'Bennett'",ENT,Bentwood Republican Women,,,,Dallas,TX,75248,9/21/2012,200.00,,,,,,,,,,00067616,COH,47,9294484,0,10/9/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,546046,"Ratliff, William B. 'Bennett'",IND,Edmiston,,Henry W.,Mr.,Coppell,TX,75019,9/21/2012,417.57,,,,,,,,,Event Expense for Fundraiser,00067616,COH,50,9294485,0,10/9/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,546046,"Ratliff, William B. 'Bennett'",ENT,Golden Corridor Republican Women,,,,Fairview,TX,75069,9/25/2012,250.00,,,,,,,,,,00067616,COH,49,9294486,0,10/9/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,546046,"Ratliff, William B. 'Bennett'",ENT,Metrocrest Republican Club,,,,Carrollton,TX,75011-0272,9/21/2012,650.00,,,,,,,,,,00067616,COH,46,9294483,0,10/9/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Krohn,,Kyle G.,Dr.,Lufkin,TX,75904,5/13/2012,100.00,,,,,,,,,,00067616,COH,16,8935566,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Citigroup PAC,,,,Washington,DC,20004,4/25/2012,500.00,,,,,,,X,C00039305,,00067616,COH,4,8935554,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Consulting Engineers Council PAC,,,,Austin,TX,78701,4/27/2012,"1,000.00",,,,,,,,,,00067616,COH,6,8935555,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,"Roundtree Automotive Group, LLC",,,,Shreveport,LA,71135,4/27/2012,"5,000.00",,,,,,,,,,00067616,COH,7,8935556,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/1/2012,"1,808.33",,,,,,,,,In-kind donation for opinion poll,00067616,COH,21,8935557,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Texas Bipartisan Justice Committee - GPAC,,,,Longview,TX,75605,5/1/2012,102.94,,,,,,,,,a campaing mailing,00067616,COH,26,8935558,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Pafford,,Tom & Mary,Mr.,Houston,TX,77079,5/3/2012,500.00,Pafford & Associates,President,,,,,,,,00067616,COH,8,8935559,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Baillargeon,,Robert,Mr.,Euless,TX,76040,5/3/2012,500.00,DFW Audi (self),Car Dealer,,,,,,,,00067616,COH,9,8935560,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,5/3/2012,"1,000.00",,,,,,,,,,00067616,COH,10,8935561,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Nye,,Earl,Mr.,Dallas,TX,75230,4/25/2012,"1,000.00",Self,Consulting,,,,,,,,00067616,COH,3,8935553,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/13/2012,"2,500.00",,,,,,,,,,00067616,COH,14,8935564,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Huckabee,,Christopher,Mr.,fort Worth,TX,76109,5/8/2012,"1,500.00",Huckabee Architects,Architect,,,,,,,,00067616,COH,11,8935563,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,King,,Craig,Mr.,Longview,TX,75604,5/13/2012,50.00,,,,,,,,,,00067616,COH,17,8935567,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Occulofacial Plastic Surgery PLLC,,,,Nacogdoches,TX,75963,5/13/2012,200.00,,,,,,,,,,00067616,COH,18,8935568,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Associated Builders and Contractors of Texas Political Action Commit,,,,Austin,TX,78767,5/13/2012,"1,000.00",,,,,,,,,,00067616,COH,19,8935569,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,McMullan,,Ashby & Joanie,Mr.,San Antonie,TX,78258,5/13/2012,100.00,,,,,,,,,,00067616,COH,20,8935570,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Badyna,,Fred T.,Mr.,Dallas,TX,75524,5/13/2012,100.00,,,,,,,,,,00067616,COH,13,8935571,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Solomon,,Vatra,,Mount Pleasant,TX,75455,5/17/2012,250.00,,,,,,,,,,00067616,COH,22,8935572,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Vendal,,Zarmeena,Dr.,Austin,TX,78746,5/17/2012,"1,000.00",Westlake Eye Specialists,Physician,,,,,,,,00067616,COH,23,8935573,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75254,5/18/2012,500.00,,,,,,,,,,00067616,COH,24,8935574,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Peter,II,Martin,Mr.,Dallas,TX,75254,5/18/2012,100.00,,,,,,,,,,00067616,COH,25,8935575,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,TX & Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,5/8/2012,"1,000.00",,,,,,,,,,00067616,COH,12,8935562,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Duggan,,Lou,Mr.,Coppell,TX,75019,4/24/2012,100.00,,,,,,,,,,00067616,COH,1,8935551,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Dickey,,Maurine,Hon.,Dallas,TX,75205,4/24/2012,500.00,Dallas County,County Commissioner,,,,,,,,00067616,COH,5,8935550,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",ENT,Metropolitan Anesthesia PAC,,,,Dallas,TX,75219,5/13/2012,"1,000.00",,,,,,,,,,00067616,COH,15,8935565,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,530651,"Ratliff, William B. 'Bennett'",IND,Nesbitt,,Earl,Mr.,Coppell,TX,75019,4/25/2012,150.00,,,,,,,,,,00067616,COH,2,8935552,0,5/21/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Wolfe,,Mark & Kay,Mr.,Coppell,TX,75019,5/25/2012,100.00,,,,,,,,,,00067616,COH,22,9111259,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Lobb,,Pat,Mr.,McKinney,TX,75070,5/25/2012,"1,000.00",Pat Lobb Toyota,Auto Dealer,,,,,,,,00067616,COH,4,9111258,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Olsen,,Lawrence,Mr.,Austin,TX,78746,5/25/2012,100.00,,,,,,,,,,00067616,COH,18,9111257,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Garrett,,David,Mr.,Coppell,TX,75019,6/4/2012,50.00,,,,,,,,,,00067616,COH,32,9111261,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Jackson,,Jimmy & Sue,Mr.,Carrollton,TX,75011,6/5/2012,500.00,State of Texas,State Representative,,,,,,,,00067616,COH,35,9111262,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Eagle,,John & Jennifer,Mr.,Dallas,TX,75220,6/5/2012,"10,000.00",John Eagle Auto Group,car dealer,,,,,,,,00067616,COH,33,9111263,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Davis,,Margaret,Ms.,Carrollton,TX,75006,5/30/2012,100.00,,,,,,,,,,00067616,COH,31,9111260,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Shindler,,Leslie,Ms.,Westlake,TX,76262,6/6/2012,"1,000.00",None,Homemaker,,,,,,,,00067616,COH,36,9111265,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,6/13/2012,500.00,,,,,,,,,,00067616,COH,41,9111272,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,6/10/2012,"1,000.00",,,,,,,,,,00067616,COH,37,9111266,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,6/11/2012,220.60,,,,,,,,,Reception,00067616,COH,91,9111267,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Ratliff,,Shannon,,Austin,TX,78705,6/11/2012,500.00,Ratliff Law Firm PLLC,Attorney,,,,,,,,00067616,COH,38,9111268,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Cummings,,Duffy,Mr.,Rowlett,TX,75089,6/11/2012,250.00,,,,,,,,,,00067616,COH,40,9111270,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Grubbs,,Berry & Elaine,Mr.,Farmers Branch,TX,75234,6/13/2012,250.00,,,,,,,,,,00067616,COH,47,9111271,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Tappella,,Betty,Ms.,Coppell,TX,75019,5/25/2012,60.00,,,,,,,,,,00067616,COH,19,9111256,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Longo,,Mark,Dr.,Houston,TX,77063,5/21/2012,150.00,,,,,,,,,,00067616,COH,15,9111237,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hall,,Ken,Mr.,Colleyville,TX,76034,6/11/2012,50.00,,,,,,,,,,00067616,COH,39,9111269,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,5/23/2012,"1,000.00",,,,,,,,,,00067616,COH,1,9111246,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Bouregeois,,Keith A.,Dr.,Houston,TX,77005,5/21/2012,500.00,Downtown Eye Associates,Physician,,,,,,,,00067616,COH,11,9111235,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00067616,COH,16,9111236,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Duncan,,Tom,Dr.,Lufkin,TX,75904,5/21/2012,200.00,,,,,,,,,,00067616,COH,14,9111238,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Shulman,,David G.,Dr.,San Antonio,TX,78212,5/21/2012,200.00,Shulman Trujillo Eye Institute,Opthamologist,,,,,,,,00067616,COH,9,9111240,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hunsaker,,Jerry D.,Dr.,Corpus Christi,TX,78411,5/21/2012,500.00,Dr. Jerry D.unsaker,Opthamologist,,,,,,,,00067616,COH,8,9111241,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Gicheru,,Sidney Kambo,Mr.,University Park,TX,75205,5/21/2012,"1,000.00",Laser Care Eye Center,Opthamologist,,,,,,,,00067616,COH,7,9111242,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Augustat,,Edwin C.,Mr.,Fort Worth,TX,76109,5/21/2012,100.00,,,,,,,,,,00067616,COH,6,9111243,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Pafford,,Macklin,Mr.,Houston,TX,77095,5/21/2012,500.00,"Garzo, Inc.",President,,,,,,,,00067616,COH,12,9111239,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Poris,,Mitch,Dr.,Waller,TX,77484,5/21/2012,250.00,,,,,,,,,,00067616,COH,13,9111245,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hunt,,Ray L.,Mr.,Dallas,TX,75201,5/25/2012,750.00,Hunt Oil Company,Owner,,,,,,,,00067616,COH,20,9111255,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Schnitzer,,Kenneth & Lisa,Mr.,Dallas,TX,75201,5/24/2012,"1,000.00",Park Place Motorcars,Automobile Dealer,,,,,,,,00067616,COH,2,9111247,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hardick,,Jim,Mr.,Southlake,TX,76092,5/25/2012,500.00,Self-employed,car dealer,,,,,,,,00067616,COH,25,9111248,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Independent Bankers of Texas PAC,,,,Austin,TX,78701,5/25/2012,"1,000.00",,,,,,,,,,00067616,COH,23,9111249,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Futch,,Fred,Mr.,Farmers Branch,TX,75234,5/25/2012,100.00,,,,,,,,,,00067616,COH,29,9111250,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Schabel,,Ed,Mr.,Frisco,TX,75035,5/25/2012,50.00,,,,,,,,,,00067616,COH,28,9111251,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Beddow,,R. D.,Dr.,Canyon,TX,79015,5/25/2012,50.00,,,,,,,,,,00067616,COH,27,9111252,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Wallis,,Rusty,Mr.,Heath,TX,75032,5/25/2012,500.00,Rusty Wallace Honda/Volkswagen,Owner,,,,,,,,00067616,COH,26,9111253,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Kettler,,Gerald,Mr.,Dallas,TX,75244-7732,5/25/2012,50.00,,,,,,,,,,00067616,COH,21,9111254,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Lee,,Chevy,Dr.,McAllen,TX,78501,5/21/2012,200.00,,,,,,,,,,00067616,COH,5,9111244,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Schroeder,,Kent,Mr.,Coppell,TX,75019,6/23/2012,50.00,,,,,,,,,,00067616,COH,55,9111284,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Nationwide Texas PAC,,,,Austin,TX,78701,6/13/2012,250.00,,,,,,,,,,00067616,COH,42,9111273,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,IDS Engineering Group PAC,,,,Houston,TX,77040,6/27/2012,500.00,,,,,,,,,,00067616,COH,69,9111294,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Davis,,Edwin E. or Jody J.,Mr.,Lubbock,TX,79423,6/27/2012,150.00,,,,,,,,,,00067616,COH,67,9111293,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Pink,,Michael & Lana,Mr.,El Paso,TX,79912,6/27/2012,100.00,,,,,,,,,,00067616,COH,66,9111292,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Cartwright,,Mike & Tee,Mr.,Lubbock,TX,79406,6/27/2012,100.00,,,,,,,,,,00067616,COH,64,9111291,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Rapier,,Joseph R. & Stacy,Mr.,Lubbock,TX,79410,6/27/2012,150.00,,,,,,,,,,00067616,COH,65,9111290,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Raba-Kistner PAC Inc.,,,,San Antonio,TX,78629,6/27/2012,250.00,,,,,,,,,,00067616,COH,68,9111289,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Burt Solomons Campaign C/OH Account,,,,Carrollton,TX,75011-7284,6/23/2012,"1,000.00","Bell, Nunnally  & Martin",Attorney,,,,,,,,00067616,COH,57,9111288,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Sandlin,,Joe W. & Sue N.,Mr.,Mount Pleasant,TX,75455,6/23/2012,250.00,,,,,,,,,,00067616,COH,54,9111287,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,CP & Y PAC,,,,Dallas,TX,75235,6/27/2012,500.00,,,,,,,,,,00067616,COH,71,9111296,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Price,,Robert H.,Mr.,Euless,TX,76039-2453,6/23/2012,100.00,,,,,,,,,,00067616,COH,56,9111285,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Naiser,,Derek & Susan,Mr.,Boerne,TX,78006,6/27/2012,500.00,LNV Engineering,Vice President,,,,,,,,00067616,COH,73,9111297,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hays,,William,Mr.,Coppell,TX,75019,6/20/2012,50.00,,,,,,,,,,00067616,COH,53,9111283,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Garnett,,Susan,Ms.,Fort Worth,TX,76109,6/19/2012,100.00,,,,,,,,,,00067616,COH,52,9111282,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Baillargeon,,Robert,Mr.,Euless,TX,76040,6/19/2012,"1,500.00",DFW Audi (self),Car Dealer,,,,,,,,00067616,COH,51,9111281,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Mann,,Nathaniel C.,Mr.,Dallas,TX,75230,6/15/2012,100.00,,,,,,,,,,00067616,COH,49,9111280,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Bickham,,Brad,Mr.,Coppell,TX,75019,6/15/2012,500.00,"DentalOne Partners, Inc.",Attorney,,,,,,,,00067616,COH,50,9111279,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Wilson,,Janice,Ms.,Coppell,TX,75019,6/15/2012,50.00,,,,,,,,,,00067616,COH,48,9111278,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Kenard,,Deanna,Ms.,Dallas,TX,75287,6/13/2012,100.00,,,,,,,,,,00067616,COH,46,9111277,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Eddy,III,Dan R.,Mr.,De Soto,TX,75115-2100,6/13/2012,50.00,,,,,,,,,,00067616,COH,45,9111276,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hutchenrider,Jr.,E. Kenneth,Mr.,Richardson,TX,75082,6/13/2012,100.00,,,,,,,,,,00067616,COH,44,9111275,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Texas Hospital Association PAC,,,,Austin,TX,78767-9010,6/13/2012,"2,000.00",,,,,,,,,,00067616,COH,43,9111274,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Waste Control Specialists-Texas Solution PAC,,,,Dallas,TX,75240,6/23/2012,"5,000.00",,,,,,,,,,00067616,COH,58,9111286,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Smotherman,,Bill & Peggi,Mr.,Coppell,TX,75019,6/27/2012,100.00,,,,,,,,,,00067616,COH,60,9111309,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Tanksley,,Lawrence,Mr.,Southlake,TX,76092,6/29/2012,100.00,,,,,,,,,,00067616,COH,90,9111320,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Whaley,,Thomas L. and Patricia Pope,Mr.,Marshall,TX,75672-1305,6/29/2012,100.00,retired,retired,,,,,,,,00067616,COH,83,9111319,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,ProLine Panel Systems,,,,Kaufman,TX,75142,6/29/2012,"5,000.00",,,,,,,,,,00067616,COH,84,9111318,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Griffith,,Gary,Mr.,Dallas,TX,75214,6/29/2012,100.00,,,,,,,,,,00067616,COH,85,9111317,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Grobowsky,,George & Joann,Mr.,Marshall,TX,75672,6/29/2012,200.00,,,,,,,,,,00067616,COH,86,9111316,0,7/16/2012,,,,H,W
