"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00020837,COH,50,8819517,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Thomas,,Amanda,Ms.,Austin,TX,78756-3510,3/21/2012,50.00,,,,,,,,,,00020837,COH,1,8819467,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Erben,,Randall,Mr.,Austin,TX,78701,3/21/2012,250.00,,,,,,,,,,00020837,COH,6,8819466,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Anderson,,David,Mr.,Austin,TX,78701,3/19/2012,215.47,HillCo Partners,lobbyist,,,,,,,fundraiser reception at Austin Club,00020837,COH,57,8819465,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texas Land Tltle Association,,,,Austin,TX,78703,1/27/2012,250.00,,,,,,,,,,00020837,COH,52,8819464,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Casselberry,,Carolyn,Mrs.,Arlington,TX,76013,1/10/2012,100.00,,,,,,,,,,00020837,COH,53,8819463,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Wilemon,,Marjoray,,Arlington,TX,76013,1/10/2012,100.00,,,,,,,,,,00020837,COH,54,8819462,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/21/2012,500.00,,,,,,,,,,00020837,COH,11,8819469,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,P A C of Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/21/2012,500.00,,,,,,,,,,00020837,COH,13,8819473,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Campbell,,Phil,Dr.,Dallas,TX,75204,4/12/2012,"1,000.00",Baylor College of Dentistry Texas A&M,professor,,,,,,,,00020837,COH,40,8819504,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/21/2012,"1,000.00",,,,,,,,,,00020837,COH,10,8819470,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Julien,,Katie,Dr.,Blue Ridge,TX,75424,4/12/2012,50.00,,,,,,,,,,00020837,COH,27,8819505,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,3/21/2012,500.00,,,,,,,,,,00020837,COH,12,8819468,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,4/19/2012,"1,000.00",,,,,,,,,,00020837,COH,51,8819518,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Energy PAC,,,,Dallas,TX,75201,4/18/2012,500.00,,,,,,,,,,00020837,COH,49,8819516,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/16/2012,"2,500.00",,,,,,,,,,00020837,COH,43,8819515,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/16/2012,"2,500.00",,,,,,,,,,00020837,COH,44,8819514,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Carrier,,Judith,Dr.,Fort Worth,TX,76133-2038,4/16/2012,100.00,,,,,,,,,,00020837,COH,48,8819513,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Calvo,,Elizabeth,Mrs.,Dallas,TX,75211,4/16/2012,50.00,,,,,,,,,,00020837,COH,47,8819512,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Dipert,,Dan,,Arlington,TX,76013,4/16/2012,200.00,,,,,,,,,,00020837,COH,46,8819511,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,"Perdue, Brandon, Fielder,Collins & Mott, LLP",,,,Arlington,TX,76013,4/16/2012,500.00,,,,,,,,,,00020837,COH,45,8819510,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,4/14/2012,500.00,,,,,,,,,,00020837,COH,42,8819509,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,4/13/2012,"2,500.00",,,,,,,,,,00020837,COH,55,8819508,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Lee,,Lucinda,Ms.,San Francisco,CA,94118,4/13/2012,250.00,,,,,,,,,,00020837,COH,56,8819507,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,3/21/2012,500.00,Blackridge,chairman,,,,,,,,00020837,COH,7,8819472,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Association of Tx Professional Educators PAC,,,,Austin,TX,78752,3/21/2012,"1,000.00",,,,,,,,,,00020837,COH,9,8819471,0,4/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hammond,,Delores,Mrs.,Arlington,TX,76012,4/30/2012,100.00,,,,,,,,,,00020837,COH,43,8921238,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,5/8/2012,89.66,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,95,8921276,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Callaghan,,Lisa,Mrs.,Arlington,TX,76018,4/30/2012,100.00,,,,,,,,,,00020837,COH,44,8921241,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Rule,,Lauri,Ms.,Arlington,TX,76016,5/3/2012,25.00,,,,,,,,,,00020837,COH,20,8921266,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Lemonds,,Carole,Ms.,Arlington,TX,76015,5/3/2012,50.00,,,,,,,,,,00020837,COH,19,8921267,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Annunziato,,Tom,Dr.,Aledo,TX,76008,5/3/2012,100.00,,,,,,,,,,00020837,COH,18,8921268,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Lynch,,Mary,Mrs.,Arlington,TX,76001,5/3/2012,100.00,,,,,,,,,,00020837,COH,16,8921269,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00020837,COH,10,8921270,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00020837,COH,11,8921271,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Hotel PAC of THLS,,,,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,,00020837,COH,12,8921272,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308,5/3/2012,250.00,,,,,,,,,,00020837,COH,13,8921273,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Zielinski,,Rebecca,Ms.,Arlington,TX,76001,5/3/2012,100.00,,,,,,,,,,00020837,COH,17,8921264,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Putman,,Joe,Dr.,Arlington,TX,76016,5/3/2012,200.00,,,,,,,,,,00020837,COH,15,8921275,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bowen,,John,Dr.,Flower Mound,TX,75028-4287,5/1/2012,100.00,,,,,,,,,,00020837,COH,29,8921263,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Schultz,,Amy,Ms.,Trophy Club,TX,76262,5/8/2012,60.00,,,,,,,,,,00020837,COH,3,8921277,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,McDonald,,John,Dr.,Arlington,TX,76006,5/9/2012,200.00,,,,,,,,,,00020837,COH,9,8921278,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Russell,,Ann,Mrs.,Arlington,TX,76012,5/9/2012,200.00,,,,,,,,,,00020837,COH,8,8921279,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Nedderman,,Wendell,Dr.,Arlington,TX,76016,5/9/2012,200.00,,,,,,,,,,00020837,COH,92,8921280,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/9/2012,500.00,,,,,,,,,,00020837,COH,7,8921282,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Association of Texas Professional Educators,,,,Austing,TX,78752-3792,4/27/2012,"2,500.00",,,,,,,,,,00020837,COH,56,8921236,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/9/2012,"2,500.00",,,,,,,,,,00020837,COH,5,8921284,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Academy of Family Physicians,,,,Austin,TX,78727,5/9/2012,750.00,,,,,,,,,,00020837,COH,4,8921285,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Motlagh,,Patty,Mrs.,Arlington,TX,76012-5322,5/9/2012,250.00,,,,,,,,,,00020837,COH,2,8921286,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,5/3/2012,200.00,,,,,,,,,,00020837,COH,14,8921274,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,5/1/2012,250.00,,,,,,,,,,00020837,COH,24,8921253,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Drew Darby Campaign,,,,San Angelo,TX,76902-3284,4/30/2012,"1,000.00",,,,,,,,,,00020837,COH,38,8921242,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Shelton,,Ralph,Mr.,Arlington,TX,76013,4/30/2012,140.00,,,,,,,,,,00020837,COH,36,8921243,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Morrow,,Linda,Ms.,Arlington,TX,76016-4462,4/30/2012,100.00,,,,,,,,,,00020837,COH,42,8921244,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Speed,,Paula,Mr.,Arlington,TX,76016,4/30/2012,150.00,,,,,,,,,,00020837,COH,41,8921245,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bryan,,Kathryn,Ms.,Arlington,TX,76016-4028,4/30/2012,300.00,,,,,,,,,,00020837,COH,40,8921246,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Goodman,,Toby,Mr.,Arlington,TX,76017,4/30/2012,350.00,,,,,,,,,,00020837,COH,39,8921247,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Reich,,Aaron,Dr.,Arlington,TX,76012,4/30/2012,45.00,,,,,,,,,,00020837,COH,37,8921248,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Twamley,,Christian,Mr.,Mansfield,TX,76063-7624,5/1/2012,200.00,,,,,,,,,,00020837,COH,25,8921249,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,McLane,,Drayton,Mr.,Temple,TX,76503,5/1/2012,500.00,McClane Group,Chairman,,,,,,,,00020837,COH,33,8921250,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Griffin,,Barbara,,Arlington,TX,76013,5/3/2012,25.00,,,,,,,,,,00020837,COH,21,8921265,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Altig,,William,Dr.,Newark,TX,76071,5/1/2012,250.00,"Dr. William D. Altig, D.O.",OPTOMETRIST,,,,,,,,00020837,COH,23,8921252,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,121,8921289,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Anderson,,David,Mr.,Austin,TX,78701,5/1/2012,50.00,HillCo Partners,lobbyist,,,,,,,Fund raiser luncheon food and beverage,00020837,COH,118,8921254,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Farias,III,Fred,Dr.,McAllen,TX,78501,5/1/2012,100.00,,,,,,,,,,00020837,COH,31,8921255,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Driscoll,,Richard,Dr.,Roanoke,TX,76262,5/1/2012,200.00,,,,,,,,,,00020837,COH,27,8921256,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Smith,,Brian,Dr.,Arlington,TX,76012,5/1/2012,100.00,,,,,,,,,,00020837,COH,28,8921257,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Carlile,,Kenneth,Dr.,Marshall,TX,75671,5/1/2012,500.00,The Carlile Companies,Co-chairman,,,,,,,,00020837,COH,35,8921258,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Christensen,,Mike,Dr.,Mansfield,TX,76063,5/1/2012,100.00,,,,,,,,,,00020837,COH,30,8921259,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Murr,,Ed,Dr.,Arlington,TX,76012,5/1/2012,200.00,,,,,,,,,,00020837,COH,26,8921260,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/1/2012,"5,000.00",,,,,,,,,,00020837,COH,32,8921261,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Hillco PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00020837,COH,34,8921262,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00020837,COH,22,8921251,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Talkington,,Ken,Dr.,Arlington,TX,76013,5/16/2012,100.00,,,,,,,,,,00020837,COH,85,8921324,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/11/2012,"2,500.00",,,,,,,,,,00020837,COH,99,8921313,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,5/11/2012,"2,500.00",,,,,,,,,,00020837,COH,100,8921314,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Green,,Charles,Mr.,Arlington,TX,76016,5/11/2012,"1,000.00",Village Green Investment Co,"Owner, CPA",,,,,,,,00020837,COH,101,8921315,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,5/14/2012,"2,000.00",,,,,,,,,,00020837,COH,96,8921316,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,ABC PAC,,,,Austin,TX,78767,5/14/2012,500.00,,,,,,,,,,00020837,COH,97,8921317,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240-5048,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,80,8921318,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Parent PAC,,,,Austin,TX,78703,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,79,8921319,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,HoSPAC,,,,Austin,TX,78767-9010,5/16/2012,"2,500.00",,,,,,,,,,00020837,COH,81,8921320,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ledbetter,,Lonnie,Mr.,Fort Worth,TX,76124-1622,5/16/2012,750.00,State National Companies,President,,,,,,,,00020837,COH,82,8921321,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,5/9/2012,"1,000.00",,,,,,,,,,00020837,COH,1,8921287,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Jones,,Laura,Mrs.,Arlington,TX,76016,5/16/2012,100.00,,,,,,,,,,00020837,COH,84,8921323,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,HS Law PAC,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00020837,COH,102,8921310,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Cammack,,Kerry,Mr.,Austin,TX,78701,5/16/2012,200.00,,,,,,,,,,00020837,COH,86,8921325,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Ambulatory Surgery Center Society PAC,,,,Austin,TX,78701-1665,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,87,8921326,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,88,8921327,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/16/2012,"2,500.00",,,,,,,,,,00020837,COH,89,8921328,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Jaynes,,L.W.,Mr.,Arlington,TX,76013,5/16/2012,"1,000.00",,,,,,,,,,00020837,COH,78,8921329,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Schwartz,,Mark,Dr.,North Richland Hills,TX,76182,5/18/2012,250.00,,,,,,,,,,00020837,COH,114,8921330,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Central Park Surgery Center,,,,Arlington,TX,76014,5/18/2012,"1,000.00",,,,,,,,,,00020837,COH,113,8921331,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,5/18/2012,"5,000.00",,,,,,,,,,00020837,COH,90,8921332,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas McDonald's Operators PAC,,,,Austin,TX,78710,5/18/2012,500.00,,,,,,,,,,00020837,COH,91,8921333,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/16/2012,500.00,,,,,,,,,,00020837,COH,83,8921322,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kelley,,Clay,Mr.,Arlington,TX,76006,5/11/2012,50.00,,,,,,,,,,00020837,COH,129,8921300,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Wright,,Beth,Dr.,Arlington,TX,76011,5/9/2012,100.00,,,,,,,,,,00020837,COH,93,8921281,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,5/10/2012,50.62,Blackridge,chairman,,,,,,,Refreshment for campaign fundraiser,00020837,COH,128,8921290,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Brotherhood of Locomotive Engineers and Trainsmen,,,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,126,8921291,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Whittenburg,,Michelle,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,119,8921292,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,122,8921293,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Lewis,,Ron,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,123,8921294,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Retailer Association PAC,,,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,124,8921295,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Arnold,,Jay,Mr.,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,125,8921296,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,At&T  Texas PAC,,,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,120,8921297,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,At&T  Texas PAC,,,,Austin,TX,78701,5/11/2012,"3,000.00",,,,,,,,,,00020837,COH,98,8921312,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Jackson Walker PAC,,,,Austin,TX,78701,5/10/2012,50.62,,,,,,,,,Refreshment for campaign fundraiser,00020837,COH,127,8921299,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,5/11/2012,100.00,,,,,,,,,,00020837,COH,111,8921311,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,IBAT PAC,,,,Austin,TX,78701,5/11/2012,500.00,,,,,,,,,,00020837,COH,109,8921301,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,P A C of Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/11/2012,500.00,,,,,,,,,,00020837,COH,105,8921302,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kamm,,Robert,Mr.,Austin,TX,78701,5/11/2012,100.00,,,,,,,,,,00020837,COH,112,8921303,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Retailer Association PAC,,,,Austin,TX,78701,5/11/2012,250.00,,,,,,,,,,00020837,COH,110,8921304,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/11/2012,500.00,,,,,,,,,,00020837,COH,103,8921305,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,TRuck PAC,,,,Austin,TX,78701-2623,5/11/2012,500.00,,,,,,,,,,00020837,COH,108,8921306,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,5/11/2012,500.00,Blackridge,chairman,,,,,,,,00020837,COH,107,8921307,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,5/11/2012,"1,000.00",,,,,,,,,,00020837,COH,106,8921308,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,5/11/2012,500.00,,,,,,,,,,00020837,COH,104,8921309,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ellis,,Jane,Ms.,Arlington,TX,76013-1367,5/9/2012,25.00,,,,,,,,,,00020837,COH,94,8921288,0,5/21/2012,,,,H,W
