"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,"Cash America Intl, Inc",,,,Ft Worth,TX,76102,3/26/2012,500.00,,,,,,,,,,00067537,SPAC,32,8836407,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Hill,,Fred,Mr.,Richardson,TX,75080,3/26/2012,"2,500.00",self,legislative consultant,,,,,,,,00067537,SPAC,41,8836415,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/16/2012,"2,000.00",,,,,,,,,,00067537,SPAC,61,8836424,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Bank of America PAC,,,,Wilmington,DE,19894,3/26/2012,"2,000.00",,,,,,,X,C00043489,,00067537,SPAC,39,8836413,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,American Airlines,,,,Ft Worth,TX,76155,4/16/2012,"1,000.00",,,,,,,X,,,00067537,SPAC,46,8836435,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Roberts,,Jack,Mr.,Austin,TX,78701,3/26/2012,"1,500.00",self,legislative consultant,,,,,,,,00067537,SPAC,37,8836411,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Dillard,,Jack,Mr.,Austin,TX,78701,1/13/2012,"1,000.00",Altria,Government Affairs,,,,,,,,00067537,SPAC,16,8836374,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Elliott,,John,Mr.,Hunt,TX,78024,3/26/2012,100.00,,,,,,,,,,00067537,SPAC,65,8836409,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,3/26/2012,"10,000.00",,,,,,,,,,00067537,SPAC,43,8836408,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Energy Leaders PAC,,,,Dallas,TX,75201,3/26/2012,"2,500.00",,,,,,,,,,00067537,SPAC,42,8836416,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Aycox,,Rod,Mr.,Alphretta,GA,30022,4/16/2012,500.00,Lone Star Title,Owner,,,,,,,,00067537,SPAC,53,8836430,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Brown McCarroll PAC,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00067537,SPAC,66,8836440,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Butt,,Charles C,Mr.,San Antonio,TX,78204,4/19/2012,"5,000.00",HEB,"Presdient, CEO",,,,,,,,00067537,SPAC,67,8836439,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,4/16/2012,"5,000.00",Mewbourne Oil,"President, CEO",,,,,,,,00067537,SPAC,51,8836438,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Friends of The University PAC,,,,Austin,TX,78763,4/16/2012,"1,000.00",,,,,,,,,,00067537,SPAC,45,8836436,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,UPS PAC,,,,Atlanta,GA,30328,4/16/2012,"1,000.00",,,,,,,X,00064766,,00067537,SPAC,47,8836434,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,4/16/2012,"1,500.00",,,,,,,,,,00067537,SPAC,48,8836433,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,4/16/2012,"1,000.00",,,,,,,,,,00067537,SPAC,59,8836422,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Amegy Bank of Texas PAC,,,,Houston,TX,77027,4/16/2012,500.00,,,,,,,,,,00067537,SPAC,52,8836431,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78750,4/16/2012,"1,500.00",,,,,,,,,,00067537,SPAC,60,8836423,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/16/2012,500.00,,,,,,,,,,00067537,SPAC,54,8836429,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Events PAC,,,,Ft Worth,TX,76107,4/16/2012,"2,500.00",,,,,,,,,,00067537,SPAC,62,8836428,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/16/2012,"2,000.00",,,,,,,,,,00067537,SPAC,49,8836427,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Nau III,,John L,Mr.,Houston,TX,77219,4/16/2012,"2,500.00",Silver Eagle Distributor,CEO,,,,,,,,00067537,SPAC,63,8836426,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Kuhl,,John,Mr.,Houston,TX,77056,4/16/2012,500.00,self,attorney,,,,,,,,00067537,SPAC,55,8836425,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Energy PAC,,,,Dallas,TX,75201,3/26/2012,"1,000.00",,,,,,,,,,00067537,SPAC,36,8836410,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Perry,,Bob,Mr.,Houston,TX,77234,4/16/2012,"5,000.00",Perry Homes,homebuilder,,,,,,,,00067537,SPAC,50,8836432,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Culley,,Robert,Mr.,Austin,TX,78759,1/13/2012,500.00,self,legislative consultant,,,,,,,,00067537,SPAC,11,8836381,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Massingil,,Gavin,Mr.,Austin,TX,78767,1/13/2012,"1,000.00",self,legislative consultant,,,,,,,,00067537,SPAC,3,8836388,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,1/13/2012,"1,000.00",,,,,,,,,,00067537,SPAC,4,8836387,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,M. Group Strategies,,,,Austin,TX,78768,3/26/2012,500.00,,,,,,,,,,00067537,SPAC,31,8836406,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,1/13/2012,"1,500.00",,,,,,,X,,,00067537,SPAC,6,8836385,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Power PAC,,,,Dallas,TX,75201,3/26/2012,"1,500.00",,,,,,,,,,00067537,SPAC,38,8836412,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Cable PAC,,,,Austin,TX,78701,1/13/2012,"1,000.00",,,,,,,,,,00067537,SPAC,2,8836389,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,McFarlin,,Don,Mr.,Port Arthur,TX,77640,1/13/2012,250.00,,,,,,,,,,00067537,SPAC,10,8836382,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Messer,,Bill,Mr.,Belton,TX,76513,1/13/2012,"1,000.00",self,attorney,,,,,,,,00067537,SPAC,5,8836386,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Saenz,,Cynthia,Ms.,Austin,TX,78739,1/13/2012,500.00,,retired teacher,,,,,,,,00067537,SPAC,12,8836380,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,General Electric PAC,,,,Washington,DC,20004,1/13/2012,500.00,,,,,,,X,C00024859,,00067537,SPAC,13,8836379,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Polan,,Kraege,Mr.,Austin,TX,78701,1/13/2012,500.00,self,legislative consultant,,,,,,,,00067537,SPAC,14,8836378,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Clark,,James,Mr.,Austin,TX,78703,1/13/2012,"1,000.00",self,legislative consultant,,,,,,,,00067537,SPAC,15,8836377,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Hardy,,Richard,Mr.,Austin,TX,78738,1/13/2012,"1,000.00",self,legislative consultant,,,,,,,,00067537,SPAC,17,8836376,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Satellite Broadcasting & Communications Assn of America PAC,,,,Washington,DC,20036,1/13/2012,"1,000.00",,,,,,,X,,,00067537,SPAC,1,8836375,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Johnson,,Robert,Mr.,Austin,TX,78701,1/13/2012,"2,500.00",self,attorney,,,,,,,,00067537,SPAC,8,8836383,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Albert,,Roger,Mr.,San Angelo,TX,76901,2/17/2012,500.00,,Hwy/heavy construction,,,,,,,,00067537,SPAC,21,8836399,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Torres,,Gerard,Mr.,Austin,TX,78749,3/26/2012,250.00,,,,,,,,,,00067537,SPAC,30,8836405,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Jernigan,,Gene,Mr.,Godley,TX,76044,3/26/2012,200.00,,,,,,,,,,00067537,SPAC,29,8836404,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Blocker,,Sano,Ms.,Flower Mound,TX,75022,3/26/2012,"1,000.00",Energy Future Holdings,electric company executive,,,,,,,,00067537,SPAC,35,8836403,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,1/13/2012,"2,000.00",,,,,,,,,,00067537,SPAC,7,8836384,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,1/13/2012,"2,500.00",,,,,,,X,C00248716,,00067537,SPAC,9,8836390,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,McClendon,,Shannon,Ms.,Dripping Springs,TX,78620,2/17/2012,150.00,,,,,,,,,,00067537,SPAC,19,8836400,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,LiPAC,,,,Austin,TX,78701,2/17/2012,500.00,,,,,,,,,,00067537,SPAC,22,8836402,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Spectra Energy PAC,,,,Houston,TX,77056,2/17/2012,500.00,,,,,,,,,,00067537,SPAC,23,8836398,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Anadarko Petroleum PAC,,,,The Woodlands,TX,77380,2/17/2012,"1,000.00",,,,,,,,,,00067537,SPAC,24,8836397,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Atmos Energy PAC,,,,Dallas,TX,75240,2/17/2012,"1,500.00",,,,,,,,,,00067537,SPAC,25,8836396,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Weston,,Graham,Mr.,San Antonio,TX,78205,2/17/2012,"2,000.00",self,businessman/investor,,,,,,,,00067537,SPAC,26,8836395,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,K&L Gates LLP Committee for Good Govt,,,,Dallas,TX,75201,2/17/2012,"2,000.00",,,,,,,,,,00067537,SPAC,27,8836394,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,NRG Energy PAC,,,,Princeton,NJ,08540,2/17/2012,"2,500.00",,,,,,,X,C00036655,,00067537,SPAC,28,8836393,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,2/17/2012,500.00,,,,,,,,,,00067537,SPAC,20,8836392,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,ENT,Friends of Todd Baxter,,,,Austin,TX,78716,1/13/2012,"1,000.00",,,,,,,,,,00067537,SPAC,18,8836391,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,526562,Texans for Harvey Hilderbran,IND,Oliver,,Jim,Mr.,San Antonio,TX,78232,2/17/2012,100.00,,,,,,,,,,00067537,SPAC,64,8836401,0,4/30/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hoover,,Billy,Mr.,Ozona,TX,76943,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,244,8588787,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Ward,,Albert,Mr.,Sonora,TX,76950,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,197,8588774,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Erlund,,O J,Mr.,Comfort,TX,78013,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,196,8588775,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Parmley,,Robert,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,195,8588776,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Allen,,Michael,Mr.,Kerrville,TX,78029-1447,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,194,8588777,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Summerlin,,Charles,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,193,8588778,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Kluting,,Robert,Mr.,Ingram,TX,78025,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,203,8588779,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Foertschbeck,,M A,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,240,8588780,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Webb-Smith,,Judy,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,257,8588781,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Neunhoffer,,Julius,Mr.,Kerrville,TX,78028,11/15/2011,75.00,,,,,,,,,,00067537,SPAC,256,8588782,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Dittmar,,Robert,Dr.,Kerrville,TX,78028,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,248,8588783,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Gould,,Tom,Mr.,Ingram,TX,78025,11/15/2011,200.00,,,,,,,,,,00067537,SPAC,247,8588784,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Murray,,Thomas,Mr.,Kerrville,TX,78029-1533,11/15/2011,150.00,,,,,,,,,,00067537,SPAC,245,8588786,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Smith,,Sam,Mr.,Kerrville,TX,78028,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,200,8588771,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Schwethelm,,George Anne,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,243,8588788,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Butters,,Tom,Mr.,Center Point,TX,78010,11/15/2011,75.00,,,,,,,,,,00067537,SPAC,219,8588789,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Junkin,,Sam,Mr.,Hunt,TX,78024,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,241,8588790,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hall,,Tony,Mr.,Junction,TX,76849,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,202,8588791,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,King,,Steve,Mr.,Kerrville,TX,78028,11/15/2011,"1,000.00",,oil/gas producer,,,,,,,,00067537,SPAC,239,8588792,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Watson,,Mark,Mr.,San Antonio,TX,78209,11/15/2011,500.00,,retired,,,,,,,,00067537,SPAC,238,8588793,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Tuck,,Reggie,Mr.,Kerrville,TX,78029-2135,11/15/2011,500.00,,real estate investor,,,,,,,,00067537,SPAC,237,8588794,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Neuhaus,,Victor,Mr.,Hunt,TX,78024,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,236,8588795,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,235,8588796,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75285,11/15/2011,"5,000.00",,,,,,,,,,00067537,SPAC,234,8588797,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Greenberg Traurig PAC,,,,Albany,NY,12207,11/15/2011,"1,000.00",,,,,,,X,00266585,,00067537,SPAC,233,8588798,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Sprouse,,David,Mr.,Kerrville,TX,78028,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,246,8588785,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hager,,George,Mr.,Fredericksburg,TX,78624,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,201,8588759,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hixon,,George,Mr.,San Antonio,TX,78205,10/27/2011,"1,000.00",,investor,,,,,,,,00067537,SPAC,91,8588746,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Bowman,,McLean,Mr.,San Antonio,TX,78212,11/7/2011,"2,000.00",,investor/rancher,,,,,,,,00067537,SPAC,129,8588747,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Christianson,,Dee,Mr.,Kerrville,TX,78028,11/7/2011,"1,050.00",,businessman,,,,,,,,00067537,SPAC,140,8588748,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Monroe,,Scott,Mr.,Kerrville,TX,78028,11/7/2011,500.00,,attorney,,,,,,,,00067537,SPAC,139,8588749,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Payne,,John,Mr.,Bandera,TX,78003,11/7/2011,250.00,,,,,,,,,,00067537,SPAC,138,8588750,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Payne,,Cynthia,Ms.,Bandera,TX,78003,11/7/2011,250.00,,,,,,,,,,00067537,SPAC,137,8588751,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Junkin,,Sam,Mr.,Hunt,TX,78024,11/7/2011,100.00,,,,,,,,,,00067537,SPAC,136,8588752,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Baker,,Dana,Mr.,Colorado Springs,CO,80918,11/7/2011,100.00,,,,,,,,,,00067537,SPAC,135,8588753,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Eastland,,Richard,Mr.,Hunt,TX,78024,11/7/2011,100.00,,,,,,,,,,00067537,SPAC,134,8588754,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Mitchell,,Jeff,Mr.,Center Point,TX,78010,11/7/2011,100.00,,,,,,,,,,00067537,SPAC,133,8588755,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Nicholas,,Charles,Mr.,Lewisville,TX,75057,11/7/2011,"2,500.00",,business owner,,,,,,,,00067537,SPAC,130,8588756,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Priour,,Gary,Mr.,Ingram,TX,78025,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,198,8588773,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Committee for Responsible Govt of Temple Inland Inc,,,,Austin,TX,78701,11/7/2011,"2,500.00",,,,,,,,,,00067537,SPAC,131,8588758,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Black,,Robert,Mr.,Horseshoe Bay,TX,78657,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,199,8588772,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas Land Title Assn PAC,,,,Austin,TX,78703,11/15/2011,500.00,,,,,,,,,,00067537,SPAC,192,8588760,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Aaberg,,Quentin,Mr.,Kerrville,TX,78029-1332,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,210,8588761,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Winn,,William,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,209,8588762,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Rochs,,Lucille,Ms.,Fredericksburg,TX,78624,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,208,8588763,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Purl,,Gordon,Mr.,Kerrville,TX,78028,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,207,8588764,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Priour,,Gary,Mr.,Ingram,TX,78025,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,206,8588765,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Alves,,Ben,Mr.,Mountain Home,TX,78058,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,205,8588766,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,11/15/2011,"1,000.00",,,,,,,X,00082792,,00067537,SPAC,150,8588767,0,1/17/2012,,,,H,W
