"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/22/2011,"2,500.00",,,,,,,,,,00033299,COH,3,8788346,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77210,9/22/2011,"5,000.00",,,,,,,,,,00033299,COH,23,8788345,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Rogers,,James,,Wichita Falls,TX,76308,10/18/2011,100.00,,,,,,,,,,00033299,COH,43,8788341,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Sharpe,,Dwight,,Aurora,TX,76078,11/16/2011,100.00,,,,,,,,,,00033299,COH,80,8788343,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,11/2/2011,"2,000.00",,,,,,,,,,00033299,COH,75,8788351,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Burkett III,,Zach,,Graham,TX,76450,10/24/2011,"1,000.00",Zack Burkett Company,Owner,,,,,,,,00033299,COH,59,8788272,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Shepard,,Janelle,,Weatherford,TX,76087,11/16/2011,200.00,,,,,,,,,,00033299,COH,79,8788344,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/22/2011,"1,500.00",,,,,,,,,,00033299,COH,6,8788352,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,10/18/2011,300.00,,,,,,,,,,00033299,COH,38,8788353,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/14/2011,"2,500.00",,,,,,,,,,00033299,COH,91,8788354,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,9/22/2011,750.00,,,,,,,,,,00033299,COH,13,8788355,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Thompson Jr.,,Chaunce,,Breckenridge,TX,76424,10/19/2011,100.00,,,,,,,,,,00033299,COH,47,8788356,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Union Pacific Corp Fund for Effective Government,,,,Washington,DC,20005,10/24/2011,"2,500.00",,,,,,,X,C00041213,,00033299,COH,61,8788357,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Robbins,,Dean,,Austin,TX,78735,9/22/2011,250.00,Texas Water Conservation Assn,Assistant General Manager,,,,,,,,00033299,COH,28,8788340,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Walton,,Alice,,Bentonville,AK,72712,9/22/2011,"25,000.00",Self-Employed,Investor,,,,,,,,00033299,COH,8,8788358,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Weeks,,Paula,,Wichita Falls,TX,76307,10/19/2011,500.00,Midwestern Mud,Executive,,,,,,,,00033299,COH,48,8788359,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/22/2011,"5,000.00",,,,,,,,,,00033299,COH,22,8788360,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Williams,,Ellen,,Austin,TX,78701,9/22/2011,250.00,Law Offices of Ellen Williams,Attorney,,,,,,,,00033299,COH,24,8788362,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Wible,,Ben,,Sherman,TX,75092,10/19/2011,100.00,,,,,,,,,,00033299,COH,45,8788361,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Ertel,,Sally,,Denison,TX,75020,10/18/2011,25.00,,,,,,,,,,00033299,COH,37,8788282,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Bryant,,J. Kenneth,,Wichita Falls,TX,76308,10/24/2011,250.00,,,,,,,,,,00033299,COH,54,8788271,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,29,8788273,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Century Link,,,,Raleigh,NC,27601,11/14/2011,"2,500.00",,,,,,,X,C00419911,,00033299,COH,92,8788275,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Clark,,Deborah,,Henrietta,TX,76365,11/16/2011,250.00,Birdwell & Clark Ranch,Rancher,,,,,,,,00033299,COH,77,8788276,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,18,8788277,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,15,8788278,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,EXELON PAC,,,,Chicago,IL,60680-5379,10/18/2011,"1,000.00",,,,,,,X,C00141218,,00033299,COH,44,8788279,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Friends of Midwestern State PAC,,,,Wichita Falls,TX,76308,7/20/2011,"1,000.00",,,,,,,,,,00033299,COH,1,8788290,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Eli Lilly & CO PAC,,,,Indianapolis,IN,46285,11/16/2011,"1,000.00",,,,,,,X,C00082792,,00033299,COH,76,8788281,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Bassett,,Fred,,Wichita Falls,TX,76308,10/19/2011,100.00,Credit Bureau of North Texas,Owner,,,,,,,,00033299,COH,49,8788268,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Estes,,Carolyn,,Weatherford,TX,76087,11/1/2011,250.00,,,,,,,,,Food for meet & greet reception,00033299,COH,103,8788283,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Farm Bureau AGFUND INC,,,,Waco,TX,76702,12/8/2011,"5,000.00",,,,,,,,,,00033299,COH,88,8788284,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Farrell,,Howard,Dr.,Wichita Falls,TX,76308,10/24/2011,250.00,,,,,,,,,,00033299,COH,53,8788285,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Fenlaw,,Rick,,Wichita Falls,TX,76301,10/24/2011,100.00,,,,,,,,,,00033299,COH,58,8788286,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,14,8788287,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Fowler,,Gail,,Weatherford,TX,76088,11/16/2011,100.00,,,,,,,,,,00033299,COH,78,8788288,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,17,8788274,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Eidson,,Mark,Dr.,Weatherford,TX,76086,11/14/2011,100.00,,,,,,,,,,00033299,COH,95,8788280,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,ABBOTT Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064,12/30/2011,"1,000.00",,,,,,,X,C00040279,,00033299,COH,101,8788260,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Hill,,Lyda,,Dallas,TX,75201,10/24/2011,"1,000.00",Seven Falls Company,Businesswoman,,,,,,,,00033299,COH,60,8788300,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Hayes,,Richard,,Denton,TX,76201,12/8/2011,500.00,,Attorney,,,,,,,,00033299,COH,87,8788299,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,9/22/2011,"2,500.00",,,,,,,,,,00033299,COH,9,8788301,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Ho,,Rick,,Wichita Falls,TX,76308,10/24/2011,100.00,,,,,,,,,,00033299,COH,56,8788302,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Huff,,Bert,,Wichita Falls,TX,76308,10/24/2011,250.00,Mystaf,General Manager,,,,,,,,00033299,COH,55,8788303,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,IBAT PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,10,8788304,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,IBAT PAC,,,,Austin,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00033299,COH,62,8788305,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Blocker,,Trey,,Austin,TX,78768,9/22/2011,"1,500.00",self,Consultant,,,,,,,,00033299,COH,19,8788270,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,10/3/2011,"2,500.00",,,,,,,,,,00033299,COH,35,8788307,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,12,8788269,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/24/2011,"2,500.00",,,,,,,,,,00033299,COH,64,8788261,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,ATMOS Energy PAC,,,,Dallas,TX,75265,10/24/2011,"2,500.00",,,,,,,,,,00033299,COH,65,8788262,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Advance America Cash Advance Centers Inc PAC,,,,Spartanburg,SC,29306,9/22/2011,"1,000.00",,,,,,,X,C00429001,,00033299,COH,30,8788263,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,American Electric Committee for Responsible Government,,,,Austin,TX,78701,10/24/2011,"2,000.00",,,,,,,,,,00033299,COH,69,8788264,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Anheuser-Busch PAC,,,,Washington,DC,20005,9/22/2011,"1,250.00",,,,,,,X,C00034488,,00033299,COH,26,8788265,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Aycox,,Rod,,Alpharetta,GA,30022,12/30/2011,"1,000.00",Rod Aycox Companies,Executive,,,,,,,,00033299,COH,102,8788266,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161-0039,11/29/2011,"1,500.00",,,,,,,,,,00033299,COH,84,8788267,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Friends of UNT PAC,,,,Denton,TX,76205,11/2/2011,"1,500.00",,,,,,,,,,00033299,COH,73,8788291,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,10/24/2011,"1,500.00",,,,,,,,,,00033299,COH,52,8788306,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Nutt,,Milburn,,Wichita Falls,TX,76308,10/24/2011,100.00,,,,,,,,,,00033299,COH,67,8788330,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,M Group Strategies,,,,Austin,TX,78768,9/22/2011,500.00,,,,,,,,,,00033299,COH,16,8788321,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Macfarlane,,Andy,,Austin,TX,78729,10/24/2011,250.00,,,,,,,,,,00033299,COH,66,8788322,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,McEvoy,,Jack,,Anna,TX,75409,10/19/2011,100.00,,,,,,,,,,00033299,COH,46,8788323,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,McMullen,,Neal,,Wichita Falls,TX,76308,11/30/2011,500.00,Production Machine & Tool LP,Engineer,,,,,,,,00033299,COH,98,8788324,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Mickle,,Wes and Melissa,,Weatherford,TX,76087,11/1/2011,"3,000.00",Canyon West Golf & Sports Club,Business owners,,,,,,,Facility rental and beverages for meet & greet reception,00033299,COH,104,8788325,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Moore,,Steve,,Graham,TX,76450,11/2/2011,15.00,,,,,,,,,,00033299,COH,71,8788326,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Muehlberger,,Matt,,Wichita Falls,TX,76301,10/24/2011,50.00,,,,,,,,,,00033299,COH,57,8788327,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Friedkin,,Dan,,Houston,TX,77210,9/22/2011,"2,500.00",Gulf States Toyota,Executive,,,,,,,,00033299,COH,21,8788289,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Nash,,Allen,,Stephenville,TX,76401,11/14/2011,100.00,,,,,,,,,,00033299,COH,90,8788329,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102,11/14/2011,"5,000.00",Walsh Holdings,President,,,,,,,,00033299,COH,94,8788318,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,ONCOR Texas State PAC,,,,Austin,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00033299,COH,63,8788331,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Pace,,Gary,,Ft. Worth,TX,76102,9/22/2011,"5,000.00",J.C. Pace Ltd.,Executive,,,,,,,,00033299,COH,32,8788332,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Palmer,,Anita,,Wichita Falls,TX,76308,10/19/2011,100.00,,,,,,,,,,00033299,COH,51,8788333,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Parker,,Joe J.,,Byers,TX,76357,10/18/2011,250.00,,,,,,,,,,00033299,COH,42,8788334,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,9/22/2011,500.00,,,,,,,,,,00033299,COH,2,8788335,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Perry,,Bob,,Houston,TX,77234,10/7/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00033299,COH,36,8788336,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Power PAC Luminant Holding Company LLC,,,,Dallas,TX,75201,9/22/2011,"1,000.00",,,,,,,,,,00033299,COH,11,8788337,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Powers Jr.,,Patrick,,Ft. Worth,TX,76185,12/8/2011,"10,000.00",Pat Powers & Association,President,,,,,,,,00033299,COH,86,8788338,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Murchison,,Robert,,Dallas,TX,75240,10/19/2011,250.00,Murchison Capital Partners,President,,,,,,,,00033299,COH,50,8788328,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Knox,,Jack,,Dallas,TX,75219,11/30/2011,"7,500.00",Sixx Holding Company,President,,,,,,,,00033299,COH,99,8788311,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,General Electric PAC,,,,Washington,DC,20004,9/22/2011,"1,000.00",,,,,,,X,C00024869,,00033299,COH,25,8788292,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Glidewell,,Elton,,Mineral Wells,TX,76067,11/16/2011,25.00,,,,,,,,,,00033299,COH,82,8788293,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Goodson,,Leroy,,Austin,TX,78735,9/22/2011,250.00,Texas Water Conservation Assn,General Manager,,,,,,,,00033299,COH,27,8788294,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/22/2011,"2,000.00",,,,,,,,,,00033299,COH,5,8788295,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,9/22/2011,500.00,,,,,,,,,,00033299,COH,20,8788296,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Hartwell,,David,,Wichita Falls,TX,76307,11/2/2011,100.00,,,,,,,,,,00033299,COH,72,8788297,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Harvey,,Peter,,Wichita Falls,TX,76301,11/2/2011,100.00,,,,,,,,,,00033299,COH,74,8788298,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Jackson Walker LLP Political Action Committee,,,,Dallas,TX,75202,11/14/2011,"1,500.00",,,,,,,,,,00033299,COH,93,8788308,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,12/30/2011,"1,000.00",,,,,,,,,,00033299,COH,100,8788320,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Kimbell,,Stan,,Wichita Falls,TX,76308,11/14/2011,500.00,Burk Royalty,Executive,,,,,,,,00033299,COH,89,8788310,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Lowder,,Stephen A.,,Dallas,TX,75209,11/14/2011,100.00,,,,,,,,,,00033299,COH,96,8788319,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Knox,,Jack,,Dallas,TX,75219,11/14/2011,"2,500.00",Sixx Holding Company,President,,,,,,,,00033299,COH,97,8788312,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Koch PAC - Koch Industries Inc. PAC,,,,Washington,DC,20005,9/22/2011,"2,000.00",,,,,,,X,C00236489,,00033299,COH,7,8788313,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Leatherman,,Sharon,,Weatherford,TX,76086,11/16/2011,25.00,,,,,,,,,,00033299,COH,81,8788314,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Lindemann,,James D.,,Holiday,TX,76366,10/18/2011,100.00,,,,,,,,,,00033299,COH,41,8788315,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/24/2011,"1,500.00",,,,,,,,,,00033299,COH,68,8788316,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Long,,Thomas,,Wichita Falls,TX,76301,10/24/2011,100.00,,,,,,,,,,00033299,COH,70,8788317,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,11/29/2011,"1,000.00",,,,,,,X,C00097568,,00033299,COH,83,8788339,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,523584,"Estes, Craig",IND,Johnson,,F.T.,,Wichita Falls,TX,76308-2325,10/18/2011,150.00,,,,,,,,,,00033299,COH,40,8788309,1,4/13/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,4/30/2012,"10,000.00",,,,,,,,,,00033299,COH,13,8924385,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,4/30/2012,"1,500.00",,,,,,,,,,00033299,COH,14,8924386,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/14/2012,"1,500.00",,,,,,,X,C00035006,,00033299,COH,46,8924415,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,5/14/2012,"1,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00033299,COH,58,8924416,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,59,8924417,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,60,8924418,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Howell,,Steve,Mr.,Marshall,TX,75671,5/14/2012,500.00,Howell Oil & Gas,President,,,,,,,,00033299,COH,65,8924422,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,61,8924420,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,EZCORP PAC,,,,Austin,TX,78746,5/14/2012,"5,000.00",,,,,,,,,,00033299,COH,62,8924421,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Koch PAC - Koch Industries, Inc. PAC",,,,Washington,DC,20005,4/30/2012,"2,000.00",,,,,,,X,C00236489,,00033299,COH,17,8924384,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Anadarko Petroleum Corp. PAC,,,,The Woodlands,TX,77380,4/27/2012,"2,000.00",,,,,,,,,,00033299,COH,33,8924375,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Locke Lord Bissel & Liddell, LLP",,,,Houston,TX,77002,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,64,8924419,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,4/30/2012,"15,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00033299,COH,11,8924383,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,4/30/2012,"5,000.00",,,,,,,,,,00033299,COH,10,8924382,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Lloyd Gosselink Rochelle & Townsend, P. C.",,,,Austin,TX,78767,4/30/2012,"1,000.00",,,,,,,,,,00033299,COH,9,8924381,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Lesch,,Pauline,Mrs.,Valley View,TX,76272-6914,4/30/2012,"1,000.00",PCL Insurance,President,,,,,,,,00033299,COH,12,8924380,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,4/30/2012,"1,000.00",,,,,,,X,C00010983,,00033299,COH,36,8924379,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Alliance Oil & Gas PAC,,,,Wichita Falls,TX,76301,4/30/2012,"1,500.00",,,,,,,,,,00033299,COH,16,8924378,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/14/2012,"2,500.00",,,,,,,,,,00033299,COH,57,8924423,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Klement,,Christi,Mrs.,Muenster,TX,76252,4/27/2012,100.00,Edgar Klement & Sons,Officer,,,,,,,,00033299,COH,32,8924376,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Houston Pilots PAC,,,,Deer Park,TX,77536,5/14/2012,"1,250.00",,,,,,,,,,00033299,COH,49,8924431,0,5/21/2012,,,,S,W
