"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Cotrell,,Charles & Abbie,Dr. & Mrs.,San Antonio,TX,78212,9/14/2012,125.00,,,,,,,,,,00035921,COH,8,9300136,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,9/14/2012,250.00,,,,,,,,,,00035921,COH,43,9300137,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Hillco PAC,,,,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting.,00035921,COH,100,9300170,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kakar,,Laura,Ms.,Plano,TX,75025-5538,9/4/2012,50.00,,,,,,,,,,00035921,COH,25,9300124,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Diana,Ms.,Austin,TX,78733,9/26/2012,50.00,,,,,,,,,,00035921,COH,38,9300211,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Dental Association (DENPAC),,,,Austin,TX,78704-3644,9/25/2012,"2,500.00",,,,,,,,,,00035921,COH,97,9300168,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Hillco PAC,,,,Austin,TX,78701,9/26/2012,"1,000.00",,,,,,,,,,00035921,COH,74,9300199,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Bankers Association State PAC,,,,Austin,TX,78701-2388,9/26/2012,"1,000.00",,,,,,,,,,00035921,COH,75,9300200,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/26/2012,"4,000.00",,,,,,,,,,00035921,COH,76,9300201,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,"AZ PAC Sponsored by Zeneca, Inc.",,,,Wilmington,DE,19850-5438,9/26/2012,"2,000.00",,,,,,,X,C00279455,,00035921,COH,77,9300202,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Q PAC,,,,Fort Worth,TX,76102,9/26/2012,"5,000.00",,,,,,,,,,00035921,COH,78,9300203,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,9/26/2012,500.00,,,,,,,,,,00035921,COH,79,9300204,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/26/2012,"2,500.00",,,,,,,,,,00035921,COH,80,9300205,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,HOMEPAC of Texas - Texas Association of Builders,,,,Austin,TX,78701,9/26/2012,"1,000.00",,,,,,,,,,00035921,COH,81,9300206,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Pfizer PAC,,,,New York City,NY,10017,9/26/2012,"1,500.00",,,,,,,X,C00016683,,00035921,COH,90,9300207,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Motor Transportation Association - TRUCKPAC,,,,Austin,TX,78701,9/26/2012,500.00,,,,,,,,,,00035921,COH,83,9300208,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Turner,,Robert,Mr.,Austin,TX,78703,9/26/2012,200.00,,,,,,,,,,00035921,COH,57,9300197,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,9/26/2012,500.00,,,,,,,,,,00035921,COH,85,9300210,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,ATPE-PAC Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,9/26/2012,"2,000.00",,,,,,,,,,00035921,COH,84,9300196,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,9/26/2012,"1,000.00",,,,,,,,,,00035921,COH,86,9300212,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Malone,,Mark,Mr.,Austin,TX,78768,9/26/2012,500.00,M Group Strategies,President,,,,,,,,00035921,COH,36,9300213,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070-5333,9/26/2012,"2,500.00",,,,,,,X,C00001636,,00035921,COH,87,9300214,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Long,,Wade,Mr.,Austin,TX,78703,9/26/2012,250.00,,,,,,,,,,00035921,COH,34,9300215,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,"AETNA Inc, PAC",,,,Washington,DC,20001,9/26/2012,"1,000.00",,,,,,,X,c00181826,,00035921,COH,88,9300216,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Hackney,,Clint,Mr.,Austin,TX,78701-2636,9/26/2012,250.00,,,,,,,,,,00035921,COH,20,9300217,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Koebele,,Steve,Mr.,Austin,TX,78701,9/26/2012,500.00,Self,Attorney,,,,,,,,00035921,COH,31,9300218,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/26/2012,"2,500.00",,,,,,,,,,00035921,COH,82,9300219,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,9/27/2012,"15,000.00",,,,,,,,,,00035921,COH,98,9300220,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Jimenez,,Michael,Mr.,San Antonio,TX,78245,9/27/2012,25.00,,,,,,,,,,00035921,COH,23,9300221,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Endo Pharmaceuticals Inc. PAC,,,,Chadds Ford,PA,19317,9/27/2012,"1,000.00",,,,,,,X,C00452052,,00035921,COH,95,9300222,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Bustos,,Mike,Mr.,San Antonio,TX,78222-3313,9/27/2012,125.00,,,,,,,,,,00035921,COH,6,9300223,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Uresti,Jr.,Carlos,Mr.,San Antonio,TX,78247,9/26/2012,20.00,,,,,,,,,,00035921,COH,58,9300209,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702-2689,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,107,9300183,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Sluder,,Jill,Ms.,houston,TX,77027,7/1/2012,100.00,,,,,,,,,,00035921,COH,54,9300111,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Matz,,Laura,Ms.,Austin,TX,78703,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,101,9300171,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,"Lloyd Gosselink Rochelle & Townsend, PC",,,,Austin,TX,78767,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,102,9300172,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Mayberry,,Warren,Mr.,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,103,9300173,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,McGarry,,Mignon,Ms.,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,104,9300174,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Land Title Asscoiation PAC,,,,Austin,TX,78703,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,105,9300175,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,AFL- CIO,,,,Austin,TX,78711,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,106,9300176,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,The Graydon Group,,,,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,108,9300177,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Saenz,,Luis,Mr.,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,110,9300178,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Fire & Police Pens. Assn-PAC,,,,San Antonio,TX,78216,9/25/2012,"1,500.00",,,,,,,,,,00035921,COH,71,9300179,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Abbott Laboratories Employee PAC,,,,Abbott,IL,60064-6028,9/25/2012,"1,000.00",,,,,,,X,C00040279,,00035921,COH,67,9300180,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/26/2012,500.00,,,,,,,,,,00035921,COH,73,9300198,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,SSFCU PAC,,,,San Antonio,TX,78256,9/25/2012,500.00,,,,,,,,,,00035921,COH,68,9300182,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,TREPAC / Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,99,9300169,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,"Martin & Drought, P.C.",,,,San Antonio,TX,78205,9/25/2012,250.00,,,,,,,,,,00035921,COH,70,9300184,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,111,9300185,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Bell Helicopter Textron PAC,,,,Fort Worth,TX,76101,9/25/2012,500.00,,,,,,,,,,00035921,COH,72,9300186,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Cattle Feeders Assoc. BEEF Pac,,,,Amarillo,TX,79106,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,114,9300187,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trail Lawyers Association PAC,,,,Austin,TX,78767,9/25/2012,"10,000.00",,,,,,,,,Polling data,00035921,COH,113,9300188,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Jackson Walker LLP,,,,Dallas,TX,75202,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,112,9300189,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/25/2012,"2,500.00",,,,,,,,,,00035921,COH,69,9300190,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/26/2012,500.00,,,,,,,,,,00035921,COH,91,9300191,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/26/2012,"1,000.00",,,,,,,,,,00035921,COH,89,9300192,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Political Action Committee of the Ind. Insurance Agents of Texas,,,,Austin,TX,78768,9/26/2012,"2,500.00",,,,,,,,,,00035921,COH,94,9300193,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Verizon Good Government Club - TX PAC,,,,Austin,TX,78701,9/26/2012,"1,000.00",,,,,,,,,,00035921,COH,93,9300194,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/26/2012,"2,000.00",,,,,,,,,,00035921,COH,92,9300195,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701,9/25/2012,48.35,,,,,,,,,Fundraiser hosting,00035921,COH,115,9300181,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Kakar,,Laura,Ms.,Plano,TX,75025-5538,7/1/2012,50.00,,,,,,,,,,00035921,COH,24,9300110,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,546207,"Uresti, Carlos I. 'Charlie'",IND,Markson,,Daniel,Mr.,San Antonio,TX,78205,7/24/2012,375.00,,,,,,,,,,00035921,COH,37,9300113,0,10/9/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Cotrell,,Charles & Abbie,Dr. & Mrs.,San Antonio,TX,78212,12/16/2011,250.00,,,,,,,,,,00035921,COH,145,8605618,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,McCallum,,Timothy,Mr.,San Antonio,TX,78228,12/12/2011,500.00,Self,CPA,,,,,,,,00035921,COH,290,8605585,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Touchstone PAC,,,,San Antonio,TX,78209,12/6/2011,500.00,,,,,,,,,,00035921,COH,292,8605574,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Texas Dental Association (DENPAC),,,,Austin,TX,78704-3644,12/6/2011,"1,000.00",,,,,,,,,,00035921,COH,259,8605575,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Kenton,,Alexander,Mr.,San Antonio,TX,78230,12/7/2011,250.00,,,,,,,,,,00035921,COH,153,8605576,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Kowalski,,Rosemary,Ms.,San Antonio,TX,78209,12/7/2011,250.00,,,,,,,,,,00035921,COH,296,8605577,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Pierce,,Maria,Dr.,San Antonio,TX,78230,12/8/2011,500.00,Christus Santa Rosa,Neonatologist,,,,,,,,00035921,COH,192,8605578,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Galvan,,Jason,Mr.,San Antonio,TX,78221,12/8/2011,500.00,Self,Attorney,,,,,,,,00035921,COH,294,8605579,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,SSFCU PAC,,,,San Antonio,TX,78256,12/8/2011,500.00,,,,,,,,,,00035921,COH,206,8605580,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Pope,,Charles & Stella,Mr. & Mrs.,San Antonio,TX,78221-2433,12/9/2011,50.00,,,,,,,,,,00035921,COH,61,8605581,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Wright,,Gerald & Olga,Mr. & Mrs.,Somerset,TX,78069,12/9/2011,300.00,,,,,,,,,,00035921,COH,293,8605582,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Tuggey Fernandez LLP,,,,Austin,TX,78704,12/15/2011,500.00,,,,,,,,,,00035921,COH,211,8605595,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"LaHood & Del Cueto, PLLC",,,,San Antonio,TX,78212,12/12/2011,500.00,,,,,,,,,,00035921,COH,287,8605584,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,K&L Gates LLP Comm. for Good Government,,,,Dallas,TX,75201,12/5/2011,"2,000.00",,,,,,,,,,00035921,COH,273,8605571,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Mednax, Inc. Federal PAC",,,,Sunrise,FL,33323,12/13/2011,"2,500.00",,,,,,,X,c00469205,,00035921,COH,281,8605586,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Battista,,Michael,LTC,San Antonio,TX,78230,12/13/2011,500.00,Magella Medical Assoc.,Pediatrician,,,,,,,,00035921,COH,173,8605587,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,David,Mr.,Del Rio,TX,78840,12/13/2011,200.00,,,,,,,,,,00035921,COH,291,8605588,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Brown,,Sabrina,Ms.,Austin,TX,78701-1859,12/14/2011,500.00,Self,Lobbyist,,,,,,,,00035921,COH,176,8605589,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Posey Law Firm, PC",,,,Austin,TX,78701,12/14/2011,350.00,,,,,,,,,,00035921,COH,164,8605590,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701-1213,12/14/2011,150.00,,,,,,,,,,00035921,COH,123,8605591,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701-2132,12/15/2011,500.00,Self,Lobbyist,,,,,,,,00035921,COH,195,8605592,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,12/15/2011,150.00,,,,,,,,,,00035921,COH,120,8605593,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Hakeem,,Ali,Mr.,San Antonio,TX,78256,12/16/2011,200.00,,,,,,,,,,00035921,COH,129,8605620,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701-1213,12/12/2011,"5,000.00",,,,,,,,,,00035921,COH,284,8605583,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002,11/10/2011,"1,000.00",,,,,,,,,,00035921,COH,256,8605561,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,11/2/2011,"2,500.00",,,,,,,X,c00410589,,00035921,COH,278,8605551,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,ATMOS Energy Corporation PAC,,,,Dallas,TX,75240,11/2/2011,"2,500.00",,,,,,,,,,00035921,COH,277,8605552,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Aguillon,,Thomas & Melissa,Mr. & Mrs.,San Antonio,TX,78216-7303,9/14/2011,260.00,,,,,,,,,,00035921,COH,160,8605496,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,11/3/2011,"1,500.00",,,,,,,,,,00035921,COH,266,8605553,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Texas Society Of Anesthesiologists PAC,,,,Austin,TX,78701-1665,11/9/2011,"2,500.00",,,,,,,,,,00035921,COH,279,8605554,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Central Park Surgery Center, LP",,,,Arlington,TX,76014,11/9/2011,500.00,,,,,,,,,,00035921,COH,205,8605555,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,United Surgical Partners International TX PAC,,,,Addison,TX,75001,11/9/2011,500.00,,,,,,,,,,00035921,COH,204,8605556,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Hillert,,Robert,Mr.,Austin,TX,78703,11/9/2011,500.00,Self,Lobbyist,,,,,,,,00035921,COH,185,8605557,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Garrett,,John,Mr.,Houston,TX,77219-0444,11/9/2011,500.00,"Summit Anesthesia, P.A.",President,,,,,,,,00035921,COH,183,8605558,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Martin & Drought, P.C.",,,,San Antonio,TX,78205,12/5/2011,500.00,,,,,,,,,,00035921,COH,289,8605573,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Stroman,,Susan,Ms.,Dallas,TX,75205,11/10/2011,500.00,Dallas Endoscopy Center,Principal,,,,,,,,00035921,COH,200,8605560,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Blackridge Lobby Group,,,,Austin,TX,78701,12/5/2011,"1,000.00",,,,,,,,,,00035921,COH,254,8605572,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Parnell,,Edward J.,Mr.,San Antonio,TX,78239,11/11/2011,100.00,,,,,,,,,,00035921,COH,110,8605562,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,HOSPAC - State: The PAC of The Texas Hospital Association,,,,Austin,TX,78761-5587,11/11/2011,300.00,,,,,,,,,,00035921,COH,163,8605563,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,General Electric PAC (GEPAC),,,,Washington,DC,20004,11/23/2011,"1,000.00",,,,,,,X,c00024869,,00035921,COH,255,8605564,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Black Bear LLC,,,,San Antonio,TX,78207,11/27/2011,"3,000.00",,,,,,,,,,00035921,COH,282,8605565,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,McCombs,,Red,Mr.,San Antonio,TX,78212,11/28/2011,500.00,Red McCombs,Business Owner,,,,,,,,00035921,COH,188,8605566,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Kaufman,,William,Mr.,San Antonio,TX,78205,11/30/2011,500.00,Self,Attorney at Law,,,,,,,,00035921,COH,186,8605567,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,TSCPA PAC,,,,Dallas,TX,75254,12/1/2011,"1,000.00",,,,,,,,,,00035921,COH,258,8605568,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Mayes,,Minnette Son &Thomas,Drs.,San Antonio,TX,78230,12/1/2011,200.00,,,,,,,,,,00035921,COH,132,8605569,0,1/17/2012,,,,S,W
